ID,Height,timestamp,Type,From,To,Amount,Fee
5364527969229546252,1012687,2022-05-10 21:56:02,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
6129661212459913287,1012687,2022-05-10 21:56:02,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-3NB5-8GQS-A99F-795X7,50.60878,0.02205
8435266120489951763,1012687,2022-05-10 21:56:02,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
4237767563649268732,1012686,2022-05-10 21:51:05,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-ALKL-M64P-JB44-DANYG,0.0,0.0294
5191883673946862193,1012686,2022-05-10 21:51:05,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-ALKL-M64P-JB44-DANYG,151.60878,0.02205
5778757919736015429,1012686,2022-05-10 21:51:05,Contract Payment,S-3NB5-8GQS-A99F-795X7,S-QNAR-FJZL-HSKT-CUU4D,101.00449,0.0
4059976140599952042,1012685,2022-05-10 21:46:14,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-3NB5-8GQS-A99F-795X7,0.2,0.02205
877720252606931081,1012684,2022-05-10 21:41:43,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-L7CA-EDHN-KYNJ-87FJW,0.0,0.0294
7018937687600765055,1012684,2022-05-10 21:41:43,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-L7CA-EDHN-KYNJ-87FJW,101.12348,0.02205
10014079252589505313,1012683,2022-05-10 21:37:24,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-3NB5-8GQS-A99F-795X7,101.12348,0.02205
17446987645361933753,1012683,2022-05-10 21:37:24,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-3NB5-8GQS-A99F-795X7,0.0,0.0294
15543637511418310272,1012543,2022-05-10 12:04:57,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
8090233952576785315,1012543,2022-05-10 12:04:57,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
2910082943807361262,1012159,2022-05-09 10:23:16,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,11.60878,0.02205
4697537159156924822,1012159,2022-05-09 10:23:16,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,0.0,0.0294
15715243109839638317,1012010,2022-05-09 00:21:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QNAR-FJZL-HSKT-CUU4D,500.26816369,0.0588
14248574034871227857,1011064,2022-05-06 09:22:11,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-LY4L-TA8P-E8FQ-CY7DN,0.0,0.00735
16480372727182332877,1011064,2022-05-06 09:22:11,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-LY4L-TA8P-E8FQ-CY7DN,0.0,0.00735
17639992838718877285,1011062,2022-05-06 09:13:02,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
15301358369685640324,1011061,2022-05-06 09:09:44,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
4761053832430649082,1011061,2022-05-06 09:09:44,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
16016085966476064306,1010820,2022-05-05 17:12:02,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-W7DL-AQPX-ZWYU-BSLL7,0.0,0.0294
16222769788560984994,1010820,2022-05-05 17:12:02,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-W7DL-AQPX-ZWYU-BSLL7,625.12348,0.02205
425468619671225103,1010809,2022-05-05 16:28:02,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
3363862393284995406,1010496,2022-05-04 19:26:17,Contract Payment,S-F39G-5LQ2-UHEF-DC6LH,S-QNAR-FJZL-HSKT-CUU4D,50.00743,0.0
18418205162299492963,1010495,2022-05-04 19:24:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QNAR-FJZL-HSKT-CUU4D,5555.0,2.0
1788088671637144693,1010495,2022-05-04 19:24:09,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,0.2,0.02205
17805114040217180776,1009323,2022-05-01 13:18:43,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-TYNE-5WDF-PZAY-HY24F,0.0,0.0294
2846352761560519547,1009323,2022-05-01 13:18:43,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-TYNE-5WDF-PZAY-HY24F,13.10878,0.02205
13505480161731595862,1009322,2022-05-01 13:15:53,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,0.0,0.0294
14706936838130864762,1009322,2022-05-01 13:15:53,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-JR3K-UXHC-ARL6-CYBQ5,13.10878,0.02205
15633198492769595954,1009322,2022-05-01 13:15:53,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,19.60878,0.02205
8491681299277377156,1009322,2022-05-01 13:15:53,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-JR3K-UXHC-ARL6-CYBQ5,0.0,0.0294
12585405483096881315,1009321,2022-05-01 13:11:10,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,32.60878,0.02205
9110551087691267585,1009321,2022-05-01 13:11:10,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,0.0,0.0294
18390475722146001742,1009320,2022-05-01 13:07:01,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-WJS7-3XWP-3SNP-8RVMN,13.12348,0.02205
4244807961140586262,1009320,2022-05-01 13:07:01,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-WJS7-3XWP-3SNP-8RVMN,0.0,0.0294
12640780035839849782,1009319,2022-05-01 13:02:47,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,0.0,0.0294
13206758493668832876,1009319,2022-05-01 13:02:47,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,390.10878,0.02205
7726665579575946350,1009318,2022-05-01 12:58:30,Contract Payment,S-B5ZZ-ZHGM-VMKR-57APK,S-QNAR-FJZL-HSKT-CUU4D,10.30449,0.0
7537301750229129855,1009318,2022-05-01 12:58:30,Contract Payment,S-YTXS-A6ME-Q7E2-EQY6P,S-QNAR-FJZL-HSKT-CUU4D,20.20449,0.0
13579651400356267524,1009318,2022-05-01 12:58:30,Contract Payment,S-JR3K-UXHC-ARL6-CYBQ5,S-QNAR-FJZL-HSKT-CUU4D,30.30449,0.0
16818925456390187616,1009318,2022-05-01 12:58:30,Contract Payment,S-XCHF-4QAE-85SD-D3L3M,S-QNAR-FJZL-HSKT-CUU4D,80.789055,0.0
11523151719989803035,1009317,2022-05-01 12:54:33,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-YTXS-A6ME-Q7E2-EQY6P,0.2,0.02205
13583448891985081376,1009317,2022-05-01 12:54:33,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-B5ZZ-ZHGM-VMKR-57APK,0.2,0.02205
14044317114114038756,1009317,2022-05-01 12:54:33,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,0.0,0.0294
952175678228463367,1009317,2022-05-01 12:54:33,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-JR3K-UXHC-ARL6-CYBQ5,0.2,0.02205
7723628103395882673,1009317,2022-05-01 12:54:33,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,85.90878,0.02205
8163517556269903153,1009317,2022-05-01 12:54:33,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-XCHF-4QAE-85SD-D3L3M,0.2,0.02205
6254378410356023592,1009303,2022-05-01 11:55:11,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
1133689069309675790,1009299,2022-05-01 11:38:43,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
2302439571473744515,1009298,2022-05-01 11:34:32,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,1150.12348,0.02205
3565054486588508448,1009298,2022-05-01 11:34:32,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GR6N-HRPM-GTEF-2LE2P,0.0,0.0294
13919445812628966018,1009296,2022-05-01 11:27:11,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.0,0.0294
241461386409581870,1009296,2022-05-01 11:27:11,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,773.44211332,0.02205
14195498845042873719,1009293,2022-05-01 11:17:53,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-PW57-H52A-QUU7-6RN6Q,0.0,0.00735
9249660843311827687,1009289,2022-05-01 11:01:30,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-H82F-NQL7-Q3DY-6NPTY,0.0,0.0294
17515183269935545386,1009289,2022-05-01 11:01:30,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-H82F-NQL7-Q3DY-6NPTY,84.10038,0.02205
4562872389459556917,1009289,2022-05-01 11:01:30,Contract Payment,S-ALKL-M64P-JB44-DANYG,S-QNAR-FJZL-HSKT-CUU4D,10.10449,0.0
9851445160028636397,1009289,2022-05-01 11:01:30,Contract Payment,S-37ZK-UW6F-S7A9-5FUH7,S-QNAR-FJZL-HSKT-CUU4D,30.30449,0.0
7379087769483001692,1009289,2022-05-01 11:01:30,Contract Payment,S-9MQC-D2RB-6TJ8-9EVHR,S-QNAR-FJZL-HSKT-CUU4D,171.70449,0.0
13130447266314806756,1009288,2022-05-01 10:59:12,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-37ZK-UW6F-S7A9-5FUH7,0.2,0.02205
272150204055034779,1009288,2022-05-01 10:59:12,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-9MQC-D2RB-6TJ8-9EVHR,0.2,0.02205
7862087827222153803,1009288,2022-05-01 10:59:12,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-ALKL-M64P-JB44-DANYG,0.2,0.02205
9853143560076728723,1009288,2022-05-01 10:59:12,Contract Payment,S-H82F-NQL7-Q3DY-6NPTY,S-QNAR-FJZL-HSKT-CUU4D,808.00449,0.0
10966649429388185762,1009287,2022-05-01 10:55:35,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-H82F-NQL7-Q3DY-6NPTY,0.2,0.02205
592319279572555231,1009287,2022-05-01 10:55:35,Contract Payment,S-R6M9-SXR8-CF8A-4FATF,S-QNAR-FJZL-HSKT-CUU4D,1010.00449,0.0
7555751139036086996,1009287,2022-05-01 10:55:35,Contract Payment,S-TYNE-5WDF-PZAY-HY24F,S-QNAR-FJZL-HSKT-CUU4D,106.05449,0.0
14528085226511879466,1009287,2022-05-01 10:55:35,Contract Payment,S-UQ4A-LCM5-JFRF-392LH,S-QNAR-FJZL-HSKT-CUU4D,252.489055,0.0
10160545158689904886,1009286,2022-05-01 10:51:20,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,0.2,0.02205
3128157381337550413,1009286,2022-05-01 10:51:20,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-TYNE-5WDF-PZAY-HY24F,0.2,0.02205
9144119369169558288,1009286,2022-05-01 10:51:20,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-R6M9-SXR8-CF8A-4FATF,0.2,0.02205
14759890427551889683,1009263,2022-05-01 09:15:32,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
3867252816160657873,1009260,2022-05-01 09:04:18,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
4386376450585549139,1009259,2022-05-01 08:59:19,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-PRCJ-PDW6-G6H8-HN6QZ,0.0,0.00735
6764064405527383610,1009259,2022-05-01 08:59:19,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
10198714494720829360,1009257,2022-05-01 08:50:31,Token Transfer,S-PRCJ-PDW6-G6H8-HN6QZ,S-QNAR-FJZL-HSKT-CUU4D,0.0,0.00735
7386675617485147963,1009254,2022-05-01 08:40:35,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
10577363731092477298,1009241,2022-05-01 07:47:05,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
757047281889795220,1009241,2022-05-01 07:47:05,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
5977516077079384355,1009241,2022-05-01 07:47:05,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
7660472399524938501,1009241,2022-05-01 07:47:05,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
7944813061729752392,1009241,2022-05-01 07:47:05,Deploy Contract,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.2205
9510008498143910987,1009079,2022-04-30 20:51:41,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-FKWY-ZB2Q-NSWR-DDRVS,17.79014665,0.02205
17424206669881423704,1009079,2022-04-30 20:51:41,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-FKWY-ZB2Q-NSWR-DDRVS,0.0,0.0294
15946851526469253607,1009074,2022-04-30 20:32:02,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-RL6J-K9JA-RU4Y-22VKR,0.0,0.0294
3790591178663696875,1009074,2022-04-30 20:32:02,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-RL6J-K9JA-RU4Y-22VKR,66.78348,0.02205
1782761725267764490,1009073,2022-04-30 20:28:10,Bid Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
13274329808343829545,1009031,2022-04-30 17:42:46,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
7301332671319877174,1009031,2022-04-30 17:42:46,Ask Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
8115612701406402929,1009031,2022-04-30 17:42:46,Ask Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
10312562663438974673,1009030,2022-04-30 17:38:06,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,252.60878,0.02205
12843792165065171824,1009030,2022-04-30 17:38:06,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,0.0,0.0294
2113743800900658330,1009028,2022-04-30 17:28:32,Contract Payment,S-UQ4A-LCM5-JFRF-392LH,S-QNAR-FJZL-HSKT-CUU4D,252.50449,0.0
12504441736256181966,1009027,2022-04-30 17:24:23,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-UQ4A-LCM5-JFRF-392LH,0.2,0.02205
15743267106036211207,1009027,2022-04-30 17:24:23,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-TYNE-5WDF-PZAY-HY24F,0.0,0.0294
6310559531074222428,1009027,2022-04-30 17:24:23,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-TYNE-5WDF-PZAY-HY24F,106.17348,0.02205
17108687726327205701,1008974,2022-04-30 13:43:36,MultiOut Payment,S-BNR6-GMFS-S6CF-8XFGU,S-QNAR-FJZL-HSKT-CUU4D,0.00143013,0.0441
6667735236734446808,1008692,2022-04-29 19:06:26,Bid Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
9337989332687400261,1008691,2022-04-29 19:02:21,Ask Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
12436698128780149448,1008691,2022-04-29 19:02:21,Ask Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
13112942142701967784,1008691,2022-04-29 19:02:21,Ask Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
18296310942838206132,1008691,2022-04-29 19:02:21,Ask Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
4717581087558755605,1008691,2022-04-29 19:02:21,Ask Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
5008319986820260894,1008691,2022-04-29 19:02:21,Ask Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
14211153256307362131,1008166,2022-04-28 08:25:04,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
10206056122056133751,1007101,2022-04-25 09:06:07,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.0147
11343928911383839717,1006228,2022-04-22 22:42:03,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
11741599237915661265,1006227,2022-04-22 22:37:05,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
532282711254649977,1006227,2022-04-22 22:37:05,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
9412547872486465857,1006225,2022-04-22 22:29:35,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-F2N4-5MGB-22YD-GBZFS,0.0,0.0294
2744569701720893549,1006225,2022-04-22 22:29:35,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F2N4-5MGB-22YD-GBZFS,500.12348,0.02205
16034874062405293458,1006224,2022-04-22 22:24:24,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,0.0,0.0294
2047732928891849624,1006224,2022-04-22 22:24:24,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-F39G-5LQ2-UHEF-DC6LH,50.12348,0.02205
17341556481666267114,1005425,2022-04-20 17:17:03,Add Commitment,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
2796540544938192374,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-QNAR-FJZL-HSKT-CUU4D,2.39e-06,0.0735
16863420719354832948,1004946,2022-04-19 09:24:29,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-PRCJ-PDW6-G6H8-HN6QZ,0.0,0.00735
5596540468888241509,1004946,2022-04-19 09:24:29,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
3759982268433878418,1004945,2022-04-19 09:21:17,Token Transfer,S-PRCJ-PDW6-G6H8-HN6QZ,S-QNAR-FJZL-HSKT-CUU4D,0.0,0.00735
17481624674132835588,1004720,2022-04-18 18:06:56,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
7060235330640148813,1004718,2022-04-18 17:57:13,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
1535767403947515730,1004707,2022-04-18 17:13:52,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
3363669034488642624,1004705,2022-04-18 17:07:55,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
15345851340973010549,1004632,2022-04-18 12:04:34,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-BE64-VC42-FTA7-4RTMM,0.0,0.00735
6433534678906533214,1004632,2022-04-18 12:04:34,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-L5VN-5BRL-V94J-9C4XV,0.0,0.00735
8864169219705220966,1004632,2022-04-18 12:04:34,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-LK7U-D5MK-JJ7P-FYF4Q,0.0,0.00735
5311573717826450297,1004631,2022-04-18 12:00:19,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-9VEX-MW82-6R45-8BSPE,0.0,0.00735
8421448617034441324,1004631,2022-04-18 12:00:19,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-NBZX-PU27-DAUR-GPMK4,0.0,0.00735
15084821798941538419,1004630,2022-04-18 11:57:07,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-HWQ3-95Q8-L6G7-EJ8Y2,0.0,0.00735
4196594570705124369,1004630,2022-04-18 11:57:07,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-E3Q8-V3AX-Q53B-BY3LS,0.0,0.00735
12700124214278114179,1004629,2022-04-18 11:53:16,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-9BNM-TL9F-A3D2-9V5ET,0.0,0.00735
326678413262069248,1004629,2022-04-18 11:53:16,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-8AGF-HLMU-FDH8-3S6VA,0.0,0.00735
13150504056406168116,1004628,2022-04-18 11:48:45,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-BW5U-GVFH-HDB6-HBPN6,0.0,0.00735
14408274077091174145,1004628,2022-04-18 11:48:45,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-PEEL-7RVL-JVAL-46JS6,0.0,0.00735
17306948943759940819,1004628,2022-04-18 11:48:45,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-KJD5-DMY2-WD6F-2BRY4,0.0,0.00735
2083825782265419087,1004628,2022-04-18 11:48:45,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-93GD-SFH6-VPMY-3ZGWZ,0.0,0.00735
4679568899737445077,1004627,2022-04-18 11:43:47,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-LCP6-S8LJ-HWDV-7B7HE,0.0,0.00735
10459088092075285177,1004626,2022-04-18 11:39:57,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-68RW-JNEJ-QUTG-ES33X,0.0,0.00735
18282204857976289979,1004626,2022-04-18 11:39:57,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-E3KC-H5K2-2JQU-AUNKM,0.0,0.00735
3581924791614174403,1004622,2022-04-18 11:24:59,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
5879417934403278715,1004622,2022-04-18 11:24:59,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
12491414855162412041,1004620,2022-04-18 11:19:09,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
8635642671404282262,1004620,2022-04-18 11:19:09,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
16928818306440863424,1004436,2022-04-17 23:10:46,Ordinary Payment,S-QNAR-FJZL-HSKT-CUU4D,S-ZNX4-SZHQ-VW34-FRZEE,26.38348,0.02205
5590220135736590002,1004436,2022-04-17 23:10:46,Arbitrary Message,S-QNAR-FJZL-HSKT-CUU4D,S-ZNX4-SZHQ-VW34-FRZEE,0.0,0.0294
13115553559741797517,1004434,2022-04-17 23:03:26,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
6281328401880507656,1004434,2022-04-17 23:03:26,Ask Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
11342955608456110414,1004391,2022-04-17 20:16:10,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
14659180865808346785,1004385,2022-04-17 19:54:44,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
2478754864894872506,1004385,2022-04-17 19:54:44,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
15337922131560979262,1004383,2022-04-17 19:46:47,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
4528779404242107265,1004383,2022-04-17 19:46:47,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
6300236648373918001,1004383,2022-04-17 19:46:47,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
15444886119386266771,1004382,2022-04-17 19:42:09,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
1322976798612388000,1004381,2022-04-17 19:37:51,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
6672921804742868118,1004381,2022-04-17 19:37:51,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
8325660180242174222,1004380,2022-04-17 19:32:38,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
8391740966085203244,1004380,2022-04-17 19:32:38,Bid Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
14615074098995456712,1004375,2022-04-17 19:13:09,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
18419373251153676441,1004372,2022-04-17 19:01:16,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
10568696440835730848,1004371,2022-04-17 18:57:41,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
10886921201009389354,1004370,2022-04-17 18:52:36,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
1296790513854420888,1004370,2022-04-17 18:52:36,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
6449584229657606431,1004369,2022-04-17 18:47:49,Ask Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
14589468212695992539,1004361,2022-04-17 18:16:39,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
6680367918746661337,1004360,2022-04-17 18:11:43,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
13236408994858312954,1004359,2022-04-17 18:08:02,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
11687623530633024384,1004355,2022-04-17 17:51:25,Ask Order Cancellation,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.02205
3990122210015004781,1004355,2022-04-17 17:51:25,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
1477560536313206795,1004353,2022-04-17 17:42:46,Token Transfer,S-QNAR-FJZL-HSKT-CUU4D,S-LPC9-LGWE-6PVE-5ALGP,0.0,0.00735
1893023368466131620,1004353,2022-04-17 17:42:46,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
15050264156602835785,1004350,2022-04-17 17:31:52,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
1373860161196266871,1004350,2022-04-17 17:31:52,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
16497915809336412060,1004349,2022-04-17 17:29:14,Ask Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
1448819808241656467,1004348,2022-04-17 17:23:42,Bid Order Placement,S-QNAR-FJZL-HSKT-CUU4D,,0.0,0.00735
