ID,Height,timestamp,Type,From,To,Amount,Fee
16431616587422010417,42757,2014-12-09 01:24:52,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-S32K-MTK5-PQBQ-8CD9T,15.97280808,1.0
1465795334080827306,42666,2014-12-08 19:27:25,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-S32K-MTK5-PQBQ-8CD9T,31.06694656,1.0
10659187445525615800,42442,2014-12-08 04:14:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-S32K-MTK5-PQBQ-8CD9T,59.011,1.0
15273229139176323918,42395,2014-12-08 00:54:19,Ordinary Payment,S-7CYR-YB3G-GNLT-5PWAA,S-S32K-MTK5-PQBQ-8CD9T,32.14216962,1.0
11704324048889001905,42303,2014-12-07 18:43:20,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,7.05516778,1.0
17894906011104671350,42075,2014-12-07 03:28:44,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S32K-MTK5-PQBQ-8CD9T,101.45780487,1.0
14503759355187233450,41864,2014-12-06 13:16:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-S32K-MTK5-PQBQ-8CD9T,39.19875598,1.0
208852618196291301,41836,2014-12-06 11:11:14,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-S32K-MTK5-PQBQ-8CD9T,27.67419795,1.0
2415109753369008530,41758,2014-12-06 05:58:32,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,8.65694252,1.0
6974242529832315911,41632,2014-12-05 21:55:07,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-S32K-MTK5-PQBQ-8CD9T,3.33963842,1.0
11073082306534222036,41240,2014-12-04 19:17:16,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-S32K-MTK5-PQBQ-8CD9T,32.07692913,1.0
1939070249507945631,41029,2014-12-04 05:22:11,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S32K-MTK5-PQBQ-8CD9T,37.01601809,1.0
12709898612933202218,40870,2014-12-03 18:20:30,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-S32K-MTK5-PQBQ-8CD9T,18.86179669,1.0
3399987828998619294,40820,2014-12-03 15:21:58,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-S32K-MTK5-PQBQ-8CD9T,11.41912786,1.0
3143949748946260967,40689,2014-12-03 06:27:19,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-S32K-MTK5-PQBQ-8CD9T,38.62990566,1.0
8385361252200952614,40659,2014-12-03 04:28:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,90.32108695,1.0
4131879397095071578,40651,2014-12-03 04:02:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,15.44136986,1.0
5335510601361949302,40581,2014-12-02 22:54:35,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-S32K-MTK5-PQBQ-8CD9T,8.70154734,1.0
17862951396324283496,40472,2014-12-02 16:09:14,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S32K-MTK5-PQBQ-8CD9T,38.44384976,1.0
8788835400414319290,40450,2014-12-02 14:19:18,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-S32K-MTK5-PQBQ-8CD9T,18.97988108,1.0
3020872549561536117,40322,2014-12-02 05:55:37,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-S32K-MTK5-PQBQ-8CD9T,35.37030303,1.0
1475973137796120965,40215,2014-12-01 22:29:58,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,24.22984984,1.0
1263657793883088764,40099,2014-12-01 14:45:40,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-S32K-MTK5-PQBQ-8CD9T,10.70538488,1.0
13378936408513947467,39753,2014-11-30 15:24:21,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-S32K-MTK5-PQBQ-8CD9T,25.01095975,1.0
4303752017592875356,39631,2014-11-30 07:22:31,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-S32K-MTK5-PQBQ-8CD9T,29.2758198,1.0
15312575328886394887,39541,2014-11-30 01:05:18,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-S32K-MTK5-PQBQ-8CD9T,49.91842424,1.0
237550455438881140,39469,2014-11-29 20:48:34,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-S32K-MTK5-PQBQ-8CD9T,51.83987421,1.0
6820200960980782895,39456,2014-11-29 20:09:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S32K-MTK5-PQBQ-8CD9T,21.76840108,1.0
3287009930361235329,39418,2014-11-29 16:56:33,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,29.77487178,1.0
12291665270591266485,39258,2014-11-29 06:43:58,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S32K-MTK5-PQBQ-8CD9T,10.79991573,1.0
2252219332141809136,38912,2014-11-28 07:29:03,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-S32K-MTK5-PQBQ-8CD9T,27.67419795,1.0
2325581830093865304,38895,2014-11-28 06:10:18,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-S32K-MTK5-PQBQ-8CD9T,14.47244935,1.0
5350260961638936697,38855,2014-11-28 03:35:11,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-S32K-MTK5-PQBQ-8CD9T,8.90747641,1.0
11059818937830355472,38797,2014-11-27 23:46:31,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-S32K-MTK5-PQBQ-8CD9T,13.71373029,1.0
7959651422560555632,38682,2014-11-27 15:43:31,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-S32K-MTK5-PQBQ-8CD9T,199.03666666,1.0
6081186458400793291,38530,2014-11-27 05:43:14,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-S32K-MTK5-PQBQ-8CD9T,170.46,1.0
9779745316439324111,38480,2014-11-27 02:35:56,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-S32K-MTK5-PQBQ-8CD9T,13.46048192,1.0
1358535835531239947,38316,2014-11-26 15:12:59,Ordinary Payment,S-2UYG-KFKF-VMQ3-7TANC,S-S32K-MTK5-PQBQ-8CD9T,39.58714975,1.0
4839980848092136220,38299,2014-11-26 14:02:40,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-S32K-MTK5-PQBQ-8CD9T,7.48640404,1.0
14151619235511555301,38150,2014-11-26 04:34:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-S32K-MTK5-PQBQ-8CD9T,25.11877718,1.0
5195380493754074885,38084,2014-11-25 23:44:43,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-S32K-MTK5-PQBQ-8CD9T,38.81772511,1.0
16343090273304493579,38070,2014-11-25 23:17:45,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S32K-MTK5-PQBQ-8CD9T,102.72271604,1.0
11296650035515922694,37909,2014-11-25 11:59:41,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-S32K-MTK5-PQBQ-8CD9T,41.4320202,1.0
16752980545641237164,37848,2014-11-25 07:58:08,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-S32K-MTK5-PQBQ-8CD9T,12.48561797,1.0
9791580549492295321,37726,2014-11-24 23:40:27,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-S32K-MTK5-PQBQ-8CD9T,109.54657894,1.0
16881651690515385727,37654,2014-11-24 18:50:24,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S32K-MTK5-PQBQ-8CD9T,20.16256926,1.0
12171948299596975392,37533,2014-11-24 11:27:57,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-S32K-MTK5-PQBQ-8CD9T,26.91209302,1.0
4784070259493781558,37516,2014-11-24 09:44:45,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S32K-MTK5-PQBQ-8CD9T,15.00293333,1.0
3631464772646733582,37411,2014-11-24 02:22:19,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-S32K-MTK5-PQBQ-8CD9T,9.66185279,1.0
5644524013311773693,37365,2014-11-23 23:33:54,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-S32K-MTK5-PQBQ-8CD9T,25.1730218,1.0
2727460189171878509,37237,2014-11-23 15:06:12,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-S32K-MTK5-PQBQ-8CD9T,13.36160683,1.0
1712869015891940926,37197,2014-11-23 12:36:06,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-S32K-MTK5-PQBQ-8CD9T,19.39208737,1.0
14822643824273713608,37167,2014-11-23 10:24:13,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-S32K-MTK5-PQBQ-8CD9T,7.38477045,1.0
12293885494429576550,37063,2014-11-23 03:09:49,Ordinary Payment,S-QZPR-J4P5-AKQH-8YQ37,S-S32K-MTK5-PQBQ-8CD9T,17.14587473,1.0
7017152648920022718,37018,2014-11-22 23:53:55,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-S32K-MTK5-PQBQ-8CD9T,38.07693023,1.0
15274087610161426246,37003,2014-11-22 23:10:02,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-S32K-MTK5-PQBQ-8CD9T,6.2993397,1.0
11187182077876223641,36806,2014-11-22 09:58:24,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-S32K-MTK5-PQBQ-8CD9T,74.01375,1.0
10651901720916765932,36770,2014-11-22 07:42:30,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-S32K-MTK5-PQBQ-8CD9T,177.75617021,1.0
12252951609764520550,36761,2014-11-22 07:14:20,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-S32K-MTK5-PQBQ-8CD9T,69.60117646,1.0
15639565847418552714,36748,2014-11-22 06:25:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-S32K-MTK5-PQBQ-8CD9T,10.43066666,1.0
17381791510825726212,36670,2014-11-22 00:59:50,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-S32K-MTK5-PQBQ-8CD9T,66.75435483,1.0
15155179879607428591,36661,2014-11-22 00:08:47,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-S32K-MTK5-PQBQ-8CD9T,11.33706314,1.0
5898203191474959845,36573,2014-11-21 18:19:52,Ordinary Payment,S-4R4N-5Y95-M8NH-46G32,S-S32K-MTK5-PQBQ-8CD9T,94.47204545,1.0
3748761016375844687,36508,2014-11-21 13:46:37,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-S32K-MTK5-PQBQ-8CD9T,28.79269503,1.0
14441333307398905419,36477,2014-11-21 11:51:50,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-S32K-MTK5-PQBQ-8CD9T,9.59462799,1.0
2195140980655147776,36402,2014-11-21 06:47:20,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S32K-MTK5-PQBQ-8CD9T,20.48731457,1.0
9538152314194301679,36371,2014-11-21 04:44:17,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-S32K-MTK5-PQBQ-8CD9T,51.509625,1.0
16578784587699154614,36312,2014-11-21 01:01:17,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S32K-MTK5-PQBQ-8CD9T,74.68954954,1.0
16059308078150279979,36210,2014-11-20 18:19:03,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-S32K-MTK5-PQBQ-8CD9T,103.36695652,1.0
15396617595796262045,36202,2014-11-20 18:01:46,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-S32K-MTK5-PQBQ-8CD9T,32.07692913,1.0
2201883591621988255,36160,2014-11-20 14:50:50,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-S32K-MTK5-PQBQ-8CD9T,23.14235632,1.0
8751037627419838675,35946,2014-11-20 00:27:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,29.55105454,1.0
5214825863610511691,35897,2014-11-19 20:56:43,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-S32K-MTK5-PQBQ-8CD9T,36.84477477,1.0
3695533961707346304,35878,2014-11-19 19:55:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,27.87127146,1.0
3583411828155652002,35748,2014-11-19 11:05:41,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-S32K-MTK5-PQBQ-8CD9T,19.5920098,1.0
9228853204319255162,35707,2014-11-19 08:12:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,151.75527272,1.0
1690002229357831876,35665,2014-11-19 05:05:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S32K-MTK5-PQBQ-8CD9T,18.62976635,1.0
7876712391788966656,35634,2014-11-19 03:34:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,31.94721568,1.0
15397816346430373908,35616,2014-11-19 02:04:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-S32K-MTK5-PQBQ-8CD9T,15.90450704,1.0
16542079670852157780,35554,2014-11-18 21:51:24,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-S32K-MTK5-PQBQ-8CD9T,33.71710743,1.0
13317879571245854467,35484,2014-11-18 17:02:23,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-S32K-MTK5-PQBQ-8CD9T,17.67008888,1.0
14987418465115269064,35455,2014-11-18 15:31:24,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-S32K-MTK5-PQBQ-8CD9T,15.90450704,1.0
8613809661966083761,35396,2014-11-18 11:37:22,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S32K-MTK5-PQBQ-8CD9T,18.6757377,1.0
4534679524329463113,35331,2014-11-18 07:11:46,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-S32K-MTK5-PQBQ-8CD9T,6.09589527,1.0
7734945699192429326,35255,2014-11-18 02:05:29,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-S32K-MTK5-PQBQ-8CD9T,7.52083164,1.0
11360368934738958133,35196,2014-11-17 22:11:49,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-S32K-MTK5-PQBQ-8CD9T,12.93290215,1.0
13017120485037025316,35132,2014-11-17 17:36:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-S32K-MTK5-PQBQ-8CD9T,19.14757793,1.0
10404904469729294208,35104,2014-11-17 15:57:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,9.25829059,1.0
3832815326774190589,34931,2014-11-17 04:30:39,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-S32K-MTK5-PQBQ-8CD9T,15.06413001,1.0
8013089951303376019,34827,2014-11-16 21:00:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-S32K-MTK5-PQBQ-8CD9T,13.42324462,1.0
12982450961354212238,34681,2014-11-16 11:43:23,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,181.64217391,1.0
6795866451229229914,34677,2014-11-16 11:17:27,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S32K-MTK5-PQBQ-8CD9T,13.70085738,1.0
2562656958322946812,34439,2014-11-15 19:41:28,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,31.06694656,1.0
11897140799942874856,34420,2014-11-15 18:15:17,Ordinary Payment,S-T56N-HYEY-M5ZN-9F84X,S-S32K-MTK5-PQBQ-8CD9T,29.85020807,1.0
11347510341704891068,34292,2014-11-15 09:20:40,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-S32K-MTK5-PQBQ-8CD9T,25.50328075,1.0
7546694567182975811,34249,2014-11-15 06:29:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-S32K-MTK5-PQBQ-8CD9T,79.78403846,1.0
11412540570447164537,34214,2014-11-15 03:57:50,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-S32K-MTK5-PQBQ-8CD9T,33.292,1.0
15894460091067944180,34182,2014-11-15 01:55:27,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-S32K-MTK5-PQBQ-8CD9T,7.95686567,1.0
17957931762856152998,34110,2014-11-14 21:09:17,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-S32K-MTK5-PQBQ-8CD9T,15.80308,1.0
5725317196333368082,34027,2014-11-14 15:23:18,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-S32K-MTK5-PQBQ-8CD9T,40.1840196,1.0
13289362330365954272,34014,2014-11-14 14:45:27,Ordinary Payment,S-F6XE-DFRR-WSWE-2N45S,S-S32K-MTK5-PQBQ-8CD9T,40.1840196,1.0
7339899099514402075,34000,2014-11-14 13:36:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S32K-MTK5-PQBQ-8CD9T,42.08482051,1.0
9877960224445374408,33628,2014-11-13 12:21:10,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-S32K-MTK5-PQBQ-8CD9T,73.02237884,1.0
3775440557905802237,33551,2014-11-13 07:30:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S32K-MTK5-PQBQ-8CD9T,40.1840196,1.0
8896820924441860352,33490,2014-11-13 03:38:31,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-S32K-MTK5-PQBQ-8CD9T,14.5009963,1.0
14522867278292497254,33463,2014-11-13 01:50:44,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-S32K-MTK5-PQBQ-8CD9T,19.29357487,1.0
16166271460416877706,33436,2014-11-12 23:33:00,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-S32K-MTK5-PQBQ-8CD9T,27.77239726,1.0
8982880510125217181,33418,2014-11-12 22:33:05,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-S32K-MTK5-PQBQ-8CD9T,18.44800925,1.0
12463545143007440071,33381,2014-11-12 20:09:15,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S32K-MTK5-PQBQ-8CD9T,84.73,1.0
8113346311754326312,33339,2014-11-12 17:39:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,29.77487179,1.0
9263319536462479796,33266,2014-11-12 12:35:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-S32K-MTK5-PQBQ-8CD9T,20.93613577,1.0
13025767714124217158,33165,2014-11-12 05:52:13,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S32K-MTK5-PQBQ-8CD9T,29.55105454,1.0
269293663768537275,33032,2014-11-11 20:41:43,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-S32K-MTK5-PQBQ-8CD9T,25.4199371,1.0
1997781690146510903,32986,2014-11-11 17:47:35,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-S32K-MTK5-PQBQ-8CD9T,27.19308724,1.0
16442673937116089910,32958,2014-11-11 15:36:02,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-S32K-MTK5-PQBQ-8CD9T,21.64566037,1.0
9192594116059921202,32894,2014-11-11 11:04:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S32K-MTK5-PQBQ-8CD9T,19.49156097,1.0
13391246470837432502,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-S32K-MTK5-PQBQ-8CD9T,11.65292168,1.0
13958762370078597637,32814,2014-11-11 06:00:39,Ordinary Payment,S-S32K-MTK5-PQBQ-8CD9T,S-HK9D-P74Q-XDEJ-D6PGM,7499.0,7.0
9829854293077928838,32778,2014-11-11 03:36:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-S32K-MTK5-PQBQ-8CD9T,7.10959459,1.0
3048567668492886225,32717,2014-11-10 23:33:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-S32K-MTK5-PQBQ-8CD9T,60.32510948,1.0
104916328315964718,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-S32K-MTK5-PQBQ-8CD9T,16.32276288,1.0
7486899504310123123,32665,2014-11-10 20:33:17,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-S32K-MTK5-PQBQ-8CD9T,26.81966886,1.0
5428735140088544847,32550,2014-11-10 12:28:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-S32K-MTK5-PQBQ-8CD9T,124.3961194,1.0
2255194672561559477,32546,2014-11-10 12:15:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-S32K-MTK5-PQBQ-8CD9T,35.05811158,1.0
7871085942520670350,32534,2014-11-10 11:11:52,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-S32K-MTK5-PQBQ-8CD9T,8.96623962,1.0
17656641964941936592,32447,2014-11-10 05:13:20,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-S32K-MTK5-PQBQ-8CD9T,29.77487179,1.0
3217103428573571882,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-S32K-MTK5-PQBQ-8CD9T,28.09375,1.0
3872830026112507186,32358,2014-11-09 23:31:25,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-S32K-MTK5-PQBQ-8CD9T,15.28821362,1.0
16619493525190743858,32305,2014-11-09 19:35:40,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-S32K-MTK5-PQBQ-8CD9T,16.41043307,1.0
9784088085193013229,32272,2014-11-09 17:43:45,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-S32K-MTK5-PQBQ-8CD9T,11.74423631,1.0
3077714004640308258,32212,2014-11-09 13:33:36,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-S32K-MTK5-PQBQ-8CD9T,14.79375,1.0
6061489251185806350,32177,2014-11-09 11:35:44,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-S32K-MTK5-PQBQ-8CD9T,44.125,1.0
1533820174073882990,32152,2014-11-09 09:39:02,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-S32K-MTK5-PQBQ-8CD9T,22.83962264,1.0
7882242443742525249,32107,2014-11-09 06:28:50,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-S32K-MTK5-PQBQ-8CD9T,20.10859188,1.0
5142279442209715257,32028,2014-11-09 00:59:20,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-S32K-MTK5-PQBQ-8CD9T,26.5529595,1.0
103335053957935859,31942,2014-11-08 19:20:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,19.14692482,1.0
5204765079888990115,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-S32K-MTK5-PQBQ-8CD9T,54.9778481,1.0
4316581745532610751,31686,2014-11-08 02:46:06,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-S32K-MTK5-PQBQ-8CD9T,65.00373134,1.0
4105608641447236304,31620,2014-11-07 21:41:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,55.69551282,1.0
16620510178700100079,31609,2014-11-07 20:57:44,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-S32K-MTK5-PQBQ-8CD9T,24.48847262,1.0
14653600058957953393,31587,2014-11-07 19:43:09,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-S32K-MTK5-PQBQ-8CD9T,28.09375,1.0
10607711990575582469,31543,2014-11-07 16:45:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-S32K-MTK5-PQBQ-8CD9T,36.00627615,1.0
17464168341926825972,31532,2014-11-07 16:04:56,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-S32K-MTK5-PQBQ-8CD9T,9.26044083,1.0
14226360795556952770,31472,2014-11-07 12:01:11,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-S32K-MTK5-PQBQ-8CD9T,16.86767676,1.0
18309710574898856870,31434,2014-11-07 09:29:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-S32K-MTK5-PQBQ-8CD9T,13.42822185,1.0
7241424515131973031,31360,2014-11-07 04:23:14,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-S32K-MTK5-PQBQ-8CD9T,25.48053892,1.0
1172992437315153922,31320,2014-11-07 01:57:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-S32K-MTK5-PQBQ-8CD9T,8.93206064,1.0
17497254895390618023,31182,2014-11-06 16:21:51,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-S32K-MTK5-PQBQ-8CD9T,46.04521276,1.0
464454538309189414,31171,2014-11-06 15:40:17,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-S32K-MTK5-PQBQ-8CD9T,16.24074074,1.0
15588256923954026310,31141,2014-11-06 13:40:03,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-S32K-MTK5-PQBQ-8CD9T,25.80151515,1.0
9281950623585961796,31114,2014-11-06 12:06:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-S32K-MTK5-PQBQ-8CD9T,28.28642384,1.0
17555896866825812600,31099,2014-11-06 11:09:17,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-S32K-MTK5-PQBQ-8CD9T,18.06142241,1.0
11745971783017324871,30955,2014-11-06 00:58:38,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-S32K-MTK5-PQBQ-8CD9T,61.28521126,1.0
17498367950487609182,30901,2014-11-05 21:50:47,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-S32K-MTK5-PQBQ-8CD9T,96.19230769,1.0
15440667251001303747,30888,2014-11-05 21:04:44,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-S32K-MTK5-PQBQ-8CD9T,77.2699115,1.0
10358145707801927170,30785,2014-11-05 13:51:13,Ordinary Payment,S-TCR7-4WM2-6T7A-5TXEY,S-S32K-MTK5-PQBQ-8CD9T,77.2699115,1.0
14395790975333082073,30779,2014-11-05 13:22:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-S32K-MTK5-PQBQ-8CD9T,12.49275362,1.0
