ID,Height,timestamp,Type,From,To,Amount,Fee
16689918309994896733,318861,2017-01-19 19:33:03,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,100000.0,10.0
14569579607944501805,318839,2017-01-19 18:05:51,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,45999.0,1.0
11452225606039392752,318827,2017-01-19 17:35:10,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,46000.0,5.0
5141456456155450757,318158,2017-01-17 20:08:28,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
9991734906776281524,318156,2017-01-17 20:03:30,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,10000.0,1.0
16458100301189084659,318100,2017-01-17 16:39:52,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,32999.0,1.0
1872902047363800356,318098,2017-01-17 16:27:27,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,33000.0,3.0
11299298801175220159,317971,2017-01-17 07:58:23,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,32999.0,1.0
15621849962236197855,317869,2017-01-17 00:49:41,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,33000.0,3.0
17507968625483488932,317851,2017-01-16 23:28:59,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,36999.0,1.0
16520000673923788730,317835,2017-01-16 22:46:10,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,37000.0,4.0
13567669248653643299,317815,2017-01-16 21:08:55,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,34999.0,1.0
4026344219689835709,317811,2017-01-16 20:51:27,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,35000.0,4.0
4672377596179745505,315693,2017-01-10 22:18:25,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,149999.0,1.0
356090417137872599,315690,2017-01-10 22:12:59,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,150000.0,15.0
6427754513509907040,314954,2017-01-08 21:09:07,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,99999.0,1.0
8158322219235885442,314951,2017-01-08 21:03:49,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,100000.0,10.0
871957310462817709,314935,2017-01-08 19:58:38,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
13801179314494338111,314932,2017-01-08 19:51:50,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
13106870699490524070,314910,2017-01-08 18:28:46,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,49999.0,1.0
2874702084496405644,314908,2017-01-08 18:23:52,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,50000.0,5.0
5336293351283915084,314898,2017-01-08 17:48:37,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,29999.0,1.0
14902509869365083674,314896,2017-01-08 17:32:56,Ordinary Payment,S-J6U9-DMKG-K8BQ-9U8B3,S-BEFV-LAPH-6X8B-FPQDC,30000.0,3.0
12256240431524104905,314401,2017-01-07 08:17:54,Ordinary Payment,S-BEFV-LAPH-6X8B-FPQDC,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
17185814601260874713,314399,2017-01-07 08:11:47,Ordinary Payment,S-DQBN-CSB4-93Y9-AKXVW,S-BEFV-LAPH-6X8B-FPQDC,1000.0,1.0
