ID,Height,timestamp,Type,From,To,Amount,Fee
17713132266408373968,303597,2016-12-08 03:18:48,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
4082976850226156993,303597,2016-12-08 03:18:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
262713608250577075,303521,2016-12-07 22:08:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,225.21370833,1.0
5532759613196100072,303201,2016-12-07 00:38:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
7534728882340394488,303201,2016-12-07 00:38:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
8011272489012610861,303157,2016-12-06 22:01:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,216.52914048,1.0
1235354672168480300,302793,2016-12-05 21:21:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,238.67132053,1.0
2018063691993165448,302430,2016-12-04 21:08:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,133.08111637,1.0
12297704375837854791,302066,2016-12-03 20:11:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,175.95035232,1.0
10515581262597279820,301706,2016-12-02 20:26:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,200.34974051,1.0
14300482309914309526,301324,2016-12-01 18:43:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,172.52909341,1.0
3359679837524459010,300965,2016-11-30 18:51:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,229.27708558,1.0
17422569685234595728,300606,2016-11-29 18:58:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,305.99068786,1.0
16591154817320499790,300306,2016-11-28 22:33:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,1078.33553869,1.0
3778060189022479568,299983,2016-11-28 00:37:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,120.95164354,1.0
11562138043881029345,299625,2016-11-27 00:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,234.53381417,1.0
11171409739695004451,299254,2016-11-26 00:05:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3CXE-Z67R-D5LR-9VB4Y,3.0,1.0
13375096527383877752,299254,2016-11-26 00:05:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
14305272765441091956,299254,2016-11-26 00:05:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,307.31356069,1.0
1498616802072572586,299254,2016-11-26 00:05:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
13090289403029477429,298973,2016-11-25 05:03:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
1280011765423118035,298973,2016-11-25 05:03:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
8131047032536591850,298973,2016-11-25 05:03:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3CXE-Z67R-D5LR-9VB4Y,3.0,1.0
8928939077378992020,298889,2016-11-24 23:29:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,274.25382047,1.0
4291612539122817657,298522,2016-11-23 22:38:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,302.306756,1.0
10064519631624009050,298421,2016-11-23 15:39:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,208.43699985,1.0
16026244297780133807,298049,2016-11-22 14:47:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,234.6625217,1.0
2039278299993530849,297689,2016-11-21 14:37:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,305.03894561,1.0
15895705920231769124,297334,2016-11-20 15:03:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,1472.05210161,1.0
8417909974129780695,297094,2016-11-19 22:42:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,144.35354301,1.0
18421938220680802508,296893,2016-11-19 09:30:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
18112217727292843947,296712,2016-11-18 21:18:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,490.52145725,1.0
15460550442395327573,296645,2016-11-18 16:42:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
13709030310464894936,296433,2016-11-18 02:46:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
13944147061594559165,296248,2016-11-17 14:18:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
11211307400473178965,295441,2016-11-15 08:10:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,49.86701924,1.0
17063929958932801576,295283,2016-11-14 21:24:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
10452399423129524366,295080,2016-11-14 07:53:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,33.39008408,1.0
16919962429035517170,294516,2016-11-12 17:56:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
9881019554894039315,293400,2016-11-09 14:51:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,0.20219994,1.0
12724044727289416167,293189,2016-11-09 01:06:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
12221843054175358792,293038,2016-11-08 14:39:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,0.30877535,1.0
5856618322905624865,292911,2016-11-08 06:09:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
12927873020360499886,292720,2016-11-07 17:34:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
9955903031562478546,292670,2016-11-07 13:35:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,16.15149245,1.0
11399799492990253927,292410,2016-11-06 20:39:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
9284057954911392989,292293,2016-11-06 12:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,23.67302234,1.0
17660478004491903137,291927,2016-11-05 11:57:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,18.85840888,1.0
9661696959720198809,291718,2016-11-04 21:53:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
17342226305047548687,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-3CXE-Z67R-D5LR-9VB4Y,77.75649409,1.0
7753291395697135787,291510,2016-11-04 08:20:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
9202643418183241848,291324,2016-11-03 19:51:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
6721244297502042648,291069,2016-11-03 02:13:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
11301889546307980062,290863,2016-11-02 12:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
7796357628785530091,290863,2016-11-02 12:34:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
14497710638970515339,290708,2016-11-02 01:59:50,Account Update,S-3CXE-Z67R-D5LR-9VB4Y,,0.0,1.0
20278748157969610,290707,2016-11-02 01:53:31,Account Update,S-3CXE-Z67R-D5LR-9VB4Y,,0.0,1.0
8978015353463873903,290707,2016-11-02 01:53:31,Reward Recipient Assignment,S-3CXE-Z67R-D5LR-9VB4Y,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9611617382612370970,289946,2016-10-30 23:17:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3CXE-Z67R-D5LR-9VB4Y,5.0,1.0
