ID,Height,timestamp,Type,From,To,Amount,Fee
15167650255879334730,125500,2015-07-28 11:20:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,120.34168429,1.0
11420368692592004864,125301,2015-07-27 21:41:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,9.08053785,1.0
9570353377632781054,124801,2015-07-26 11:55:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,6.45901015,1.0
1951114746135111408,124700,2015-07-26 05:33:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,14.26889164,1.0
6894676145684068847,124600,2015-07-25 22:45:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,79.60287071,1.0
13366454972070900633,124000,2015-07-24 06:19:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,19.40237866,1.0
10903396375645659863,123301,2015-07-22 07:29:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,94.98776507,1.0
14799986890064904383,123101,2015-07-21 18:18:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,28.3526091,1.0
10816753760648234175,122800,2015-07-20 22:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,106.11594292,1.0
8672197682067062364,122700,2015-07-20 15:19:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,3.09395872,1.0
15450098199925477276,122226,2015-07-19 07:40:02,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,5800.0,1.0
12589978606088240649,121900,2015-07-18 09:40:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,6.08663925,1.0
8259282368345850804,121700,2015-07-17 20:51:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,146.77939561,1.0
11892937352458964346,121400,2015-07-17 00:13:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,77.89902204,1.0
7412661276945449475,121201,2015-07-16 10:37:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,5.34311231,1.0
1951487055960456873,121087,2015-07-16 03:28:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,602.41869086,1.0
11647374734661230723,120300,2015-07-13 22:41:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,77.57740818,1.0
4733586074638256720,120202,2015-07-13 15:55:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,108.79391429,1.0
17308491456284085356,120000,2015-07-13 02:14:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,14.04605695,1.0
9556947516752728363,119900,2015-07-12 19:10:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,36.04678236,1.0
13373784259107698889,119700,2015-07-12 05:58:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,2.31308615,1.0
4573771399536778174,119600,2015-07-11 23:15:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,2.052117,1.0
16117733373861022509,119500,2015-07-11 16:37:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,17.35027995,1.0
17689036102522243377,119200,2015-07-10 20:05:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,7.66014634,1.0
8172511914326337166,118900,2015-07-10 00:20:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,9.17885733,1.0
11569102113407473393,118501,2015-07-08 21:35:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,2.06897312,1.0
13943029868665681265,118401,2015-07-08 14:58:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,5.96477264,1.0
1821495366649988737,118200,2015-07-08 01:15:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,77.21591892,1.0
7076110828384092294,117900,2015-07-07 05:18:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,4.02285015,1.0
119417438849896951,117600,2015-07-06 08:46:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,39.89042894,1.0
1043914979804895109,117515,2015-07-06 03:19:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,530.83907954,1.0
14021788419823049829,117400,2015-07-05 19:34:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,5.0736949,1.0
18014075018500565130,117303,2015-07-05 12:56:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,168.40894281,1.0
15291718283404971195,117201,2015-07-05 05:52:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,8.24486415,1.0
9882682267277431589,116400,2015-07-03 00:25:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,5.21549627,1.0
9821169114756479103,116001,2015-07-01 22:00:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,37.86631664,1.0
14147821303746810458,115800,2015-07-01 07:57:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,18.98504846,1.0
654693128370790608,115675,2015-06-30 23:34:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,813.17644668,1.0
15043127418741795694,115600,2015-06-30 19:19:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,26.68416605,1.0
8095826366318061385,115200,2015-06-29 15:26:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,6.18042004,1.0
2789216840201110124,114600,2015-06-27 23:39:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,22.81357024,1.0
5057457724831656799,114300,2015-06-27 03:34:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,67.47786202,1.0
17162171514746994296,114000,2015-06-26 07:32:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,23.41850719,1.0
12373228382232678816,113600,2015-06-25 04:50:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,40.0236783,1.0
15719395387500258811,112697,2015-06-22 15:29:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,345.98228025,1.0
7512735230953606904,112600,2015-06-22 08:57:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,121.71119791,1.0
9519089482093519195,112500,2015-06-22 02:30:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,69.94831708,1.0
14379593716531295879,112300,2015-06-21 13:08:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,22.20076701,1.0
7050328934688462322,112200,2015-06-21 06:15:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,55.99267886,1.0
13846804254580409887,111901,2015-06-20 10:17:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,2.37675467,1.0
15316945325597693668,111600,2015-06-19 13:35:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,15.01651465,1.0
12523937448899428839,111002,2015-06-17 21:50:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,198.12073197,1.0
17670730336862931464,110701,2015-06-17 01:37:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,24.90531051,1.0
10258856693482887016,110601,2015-06-16 19:11:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,19.94741398,1.0
15463883703851501653,110301,2015-06-15 22:54:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,33.96015718,1.0
11764059700617817412,110102,2015-06-15 09:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,45.92756604,1.0
12217450795724505540,109902,2015-06-14 19:59:39,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,18.51870905,1.0
8191598428677514057,109801,2015-06-14 13:15:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,76.23568121,1.0
18369042032442886286,109701,2015-06-14 06:59:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,43.20785622,1.0
8763937064592300012,109601,2015-06-13 23:40:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,3.73908073,1.0
12835944277972021546,109500,2015-06-13 17:11:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,28.85257594,1.0
944228390848818145,109301,2015-06-13 03:44:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,17.16606109,1.0
7852408120399771749,109202,2015-06-12 21:30:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,7.47608792,1.0
9775978098637144804,109001,2015-06-12 07:55:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,15.28571092,1.0
9311138376862002096,108802,2015-06-11 18:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,13.92619942,1.0
7193538746745619519,108501,2015-06-10 22:20:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,4.49318045,1.0
13842518528578169396,108401,2015-06-10 15:10:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,11.83212532,1.0
3557876394782854011,108203,2015-06-10 01:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,22.30309089,1.0
4251508875956295738,108102,2015-06-09 19:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,28.03982599,1.0
14298517608919392562,108001,2015-06-09 11:59:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,15.58217314,1.0
14301205812222651151,107902,2015-06-09 05:56:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,56.38142832,1.0
16197196602249083119,107701,2015-06-08 16:25:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,58.42430585,1.0
433958618017330130,107301,2015-06-07 12:56:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,15.09733706,1.0
990715386786082908,107103,2015-06-06 23:58:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,59.43757189,1.0
11518144392379065445,107001,2015-06-06 17:21:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,32.40813809,1.0
17760732446429791233,106702,2015-06-05 21:42:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,8.17822373,1.0
1426375298125937544,106603,2015-06-05 14:38:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,13.49167359,1.0
910470719139938591,106501,2015-06-05 08:02:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,18.04404356,1.0
9069808887701802612,106401,2015-06-05 01:10:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,7.2348384,1.0
4983399481179314409,106203,2015-06-04 12:01:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,12.82483038,1.0
8585888507248861835,106002,2015-06-03 22:23:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,27.1659702,1.0
11036459965720522006,105800,2015-06-03 08:39:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,92.5853448,1.0
13921826459769001911,105700,2015-06-03 02:02:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,19.0287703,1.0
5855469766356408434,105600,2015-06-02 19:13:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,9.13340059,1.0
15517311123225141329,105403,2015-06-02 06:00:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,12.87827626,1.0
12746846840366552546,105302,2015-06-01 23:06:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,19.62309738,1.0
5995456274677302573,105202,2015-06-01 16:48:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,18.03063794,1.0
18205039616158950626,105100,2015-06-01 09:36:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,39.18815202,1.0
9604915579246039375,105000,2015-06-01 03:00:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,2.85935289,1.0
9210621949725254560,104902,2015-05-31 20:32:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,5.26695404,1.0
9685824018171270653,104802,2015-05-31 13:26:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,34.63504511,1.0
4526233386652194126,104700,2015-05-31 06:48:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,4.90856774,1.0
18123291958162468363,104500,2015-05-30 17:11:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,30.09377964,1.0
5418549480271577890,104200,2015-05-29 21:16:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,48.8843425,1.0
15759333210381822357,103801,2015-05-28 18:36:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,15.00924441,1.0
9028176606564969890,103701,2015-05-28 11:38:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,136.34946397,1.0
12280894483251802203,103603,2015-05-28 05:07:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,13.45609153,1.0
5069733151808699265,103301,2015-05-27 08:54:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,51.65339664,1.0
17593303131329571049,103201,2015-05-27 02:45:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,15.29879397,1.0
13204748002785726356,102906,2015-05-26 06:30:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,14.75262365,1.0
11212960663759252516,102800,2015-05-25 23:39:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,2.60471775,1.0
16309705666590180439,102600,2015-05-25 09:53:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,2.29363961,1.0
17162164703852927522,102403,2015-05-24 20:43:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,16.81870843,1.0
7345031204885693247,101902,2015-05-23 11:10:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,4.15797486,1.0
11387517791924139529,101832,2015-05-23 06:40:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,302.57956249,1.0
13536383103866478857,101801,2015-05-23 04:44:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,9.18075914,1.0
9994983847575794996,101701,2015-05-22 21:55:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,155.46168073,1.0
11542103668919749300,101500,2015-05-22 08:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,23.21737666,1.0
13628231448635953484,101402,2015-05-22 01:42:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,9.93241655,1.0
5728201892360382443,101201,2015-05-21 12:23:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,14.05520126,1.0
3372916812865532945,101102,2015-05-21 05:44:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,10.81180332,1.0
7267998418109739506,101001,2015-05-20 23:02:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,2.3021723,1.0
4991061870938601228,100802,2015-05-20 09:25:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,5.23759476,1.0
2549306776002212339,100700,2015-05-20 02:50:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,4.077759,1.0
8827301422301783704,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,29.61741957,1.0
7581770134481527998,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,12.88712013,1.0
6610673908598694084,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,5.74240204,1.0
5170968474020357778,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,14.08651271,1.0
13804523775553536143,100224,2015-05-18 18:50:44,Ordinary Payment,S-QZVW-JAEH-FDNT-847ZK,S-V4U6-CURD-SPRH-6JYCR,3190.0,1.0
10869809685527856478,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,27.18909181,1.0
14448141380135821359,99801,2015-05-17 14:52:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,81.24420409,1.0
4276131074665518419,99700,2015-05-17 07:45:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,52.67946452,1.0
12953914456012307038,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,6.75261029,1.0
3698016734146339263,99500,2015-05-16 17:54:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,25.34847949,1.0
6168011336899617987,99401,2015-05-16 11:14:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,25.70473123,1.0
720434741471715575,99202,2015-05-15 21:54:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,21.00394058,1.0
13847231928886581900,99101,2015-05-15 14:59:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,11.02806387,1.0
4569181823748598849,99001,2015-05-15 08:28:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,17.59887965,1.0
6742615467274922073,98901,2015-05-15 01:48:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,107.71790986,1.0
577166969052019907,98801,2015-05-14 19:10:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,20.59777833,1.0
15617156227871679323,98701,2015-05-14 12:18:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,63.25089717,1.0
16915319007165989548,98501,2015-05-13 23:21:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,9.94178865,1.0
12401117832605104907,98401,2015-05-13 16:27:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,4.20036247,1.0
11598165406278036097,98303,2015-05-13 09:37:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,27.72863567,1.0
3124903561887583467,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,153.15935893,1.0
772784435178845624,97802,2015-05-12 00:36:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,71.70057233,1.0
16453813926783514719,97701,2015-05-11 17:47:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,44.00743947,1.0
10375509377014988468,97601,2015-05-11 11:05:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,49.23050791,1.0
215093769452299795,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,12.2116827,1.0
6671215297674612471,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,8.74300444,1.0
2938857242381472810,97002,2015-05-09 18:41:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,95.3379091,1.0
10698250674814274993,96901,2015-05-09 12:24:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,21.55351236,1.0
5248160682504903463,96802,2015-05-09 05:34:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,27.64295316,1.0
17134236926735417834,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,9.36678751,1.0
6082786828110640092,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,22.49328504,1.0
12644522881110746183,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,43.67028297,1.0
18055369028646620755,96300,2015-05-07 19:39:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,4.70945418,1.0
4562766813836584157,96200,2015-05-07 13:13:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,18.90269124,1.0
474757396036114485,96101,2015-05-07 06:27:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,45.24614495,1.0
14578518926301229655,96001,2015-05-06 23:30:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,3.19352547,1.0
8926468920092026298,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,30.60159458,1.0
12576911170790896451,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,13.5699479,1.0
9288801820020478309,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,30.88804031,1.0
6112499303534636750,95300,2015-05-05 00:29:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,3.65974393,1.0
13951639362924098757,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-QZVW-JAEH-FDNT-847ZK,21.46366986,1.0
