ID,Height,timestamp,Type,From,To,Amount,Fee
14402195274996199430,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BSER-SNWU-PPVS-7GUWY,6.01,1.0
14423988623603490876,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2M7G-BFGQ-MKJX-CHY3U,0.1,1.0
14619550475248240630,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HT7V-WDSR-86VY-FJR99,2.61,1.0
14653550824937660342,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XV3V-24GN-B4DY-7UX7J,0.1,1.0
14690707841829182963,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-SDAC-FFUD-SMCB-D3Q74,50.0,1.0
15356042915506136516,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZAPB-DFA4-HMJJ-FGFUJ,0.1,1.0
15365459365933053647,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WXSL-JFPN-5VBN-2N35S,20.0,1.0
15506778884276588562,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5VEY-A2YN-PKPD-DUR9K,21.2,1.0
15624215951982174190,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-QUZQ-LMPD-KBWS-EC5FT,3.02,1.0
15729736228993667163,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-53ZK-V6KM-PCVC-GPWYL,0.1,1.0
15851433111213170535,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-U3Q4-MYCB-SR87-4ZAWN,0.05,1.0
16159319613138989187,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NTZE-9NJG-KKT8-AMY6Q,0.45,1.0
16367586216314661010,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YAST-2ZZS-CGKD-8G52Q,10.0,1.0
16444596859593111666,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MSUC-U9X4-5TWU-27GDJ,0.2,1.0
16575662750977467220,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PFTG-3J78-ZMZ7-83R64,0.1,1.0
16939375362331087512,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-7R8Z-9NDA-XMGH-CRZ89,0.1,1.0
17125011249119441827,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HXWG-DMBT-2Q4H-B3GRF,0.54,1.0
17264852685108038924,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3P63-43TE-XK5J-DN5ZS,0.41,1.0
17363427532374938590,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HUMM-823B-WC8L-FQCVJ,0.47,1.0
17372059346193859135,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-U8XA-EPS6-WCHU-DQHBE,0.34,1.0
17537589445612953868,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-N73Y-XPWR-QP2D-3AZJN,0.1,1.0
17629927645003509952,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-V7UD-TBPC-KZY4-ERYWL,0.1,1.0
17652389500147766736,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-PTTS-77MR-5ZW6-A3X6M,0.1,1.0
17699009907343944734,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-GF3Z-CDQ3-N3FC-BKJHP,22.38,1.0
17772309939049167464,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2VK6-XJDE-G47S-6CLJT,5.06,1.0
18049988940749732556,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-JNM5-4ZUU-QDVG-HUZGH,1.0,1.0
18303438477172177262,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YZJ6-LYBY-WAC6-BQYGC,466.59,1.0
44402439701791167,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XE7A-YDHX-CRNU-E8FTA,0.7,1.0
175364206160132489,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5QCS-RZJK-RD6F-FPJ6G,0.19,1.0
177948375592489322,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-U8HV-G6BM-DQ9J-ALKL7,13.6,1.0
251752743392057842,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RTQC-BFJ9-AAR7-4YTAV,121.75,1.0
345368763619292459,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-678P-2EXR-GN4X-4DT9P,8.47,1.0
358433735002227319,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-AKUY-JKCB-D64H-DL66W,0.13,1.0
435517441192187433,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-Q656-LRSF-SHUB-44F8N,0.05,1.0
640217451907154820,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RMGW-7BNQ-G8UR-CGQF2,0.75,1.0
657519495284643905,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-7BM7-XDNG-5EEH-EYQLV,40.0,1.0
927466338288767071,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4VLV-WHD3-BN76-B8LYS,0.1,1.0
985962027498167963,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WFXB-5786-MYRN-34TZN,4.59,1.0
988078806311530769,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-E4UY-TY5M-U44P-HQXQ3,0.2,1.0
1146938552939353728,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BRUQ-MY7L-UTL3-FH3AX,3.32,1.0
1240752903526521162,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3SQS-2NCU-FTUJ-3XKVS,0.86,1.0
1363303946678480636,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-V75Q-ZVXJ-GRL4-E6KQA,0.1,1.0
1584643149699749104,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-WK99-ZBDC-DKEY-2MAXD,41.79,1.0
2202574862753898530,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-LU3K-L8T7-3C66-63W5K,1.1,1.0
2496779028750478522,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-E6J8-MCQM-FFSJ-8VE4B,0.32,1.0
2649662990233898807,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-4DUT-VP7S-CAED-4TREV,0.1,1.0
2669975008402992684,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-6K6A-8SY6-HZV4-7LH3D,105.63,1.0
2857065132297724061,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5Z8U-K4UA-YRSF-FP2FJ,0.01,1.0
2864006066277147340,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-2PZ3-CNL6-YBD6-A52QS,110.0,1.0
2910101927801156448,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MRXL-XP28-EF53-4DUWE,2.0,1.0
3493021960686015729,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XECH-UTQ6-BPG3-7N5BJ,2.5,1.0
3630004884108214417,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-6UVY-U3JU-SYH6-AWRZ3,5.0,1.0
3635543217137114000,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZACP-7ZXN-T6JG-CM32X,0.14,1.0
3870859002257610920,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-DQE9-PFYP-ZHKH-EQWQ2,1.0,1.0
3892668656093120097,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-QJPB-7464-5E5B-5NFHJ,3191.81,1.0
4619481722146144085,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-R992-RURV-MCW5-8R676,0.01,1.0
4681349738578345826,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NEFQ-SKQW-9KV5-3W6CM,0.5,1.0
4750379757159927737,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HUZ7-Y4X5-HPK9-5TXRH,0.1,1.0
4855587612175105162,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3JQA-V8WP-3THZ-F25MM,0.3,1.0
5094071751308903949,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-DZMX-G6AH-J46V-4WCF6,1.0,1.0
5199953012454322553,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-UNMQ-EPTV-WCP6-3P6NM,0.1,1.0
5389070238037597237,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-CTDY-DM92-D82N-66TTG,0.1,1.0
5433599086904610112,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-ZZY9-VG2W-5UHR-HNCUL,0.1,1.0
5566820494302923888,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-XCW5-FUXA-FNDQ-6LZDA,0.11,1.0
5679712812386256430,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-EWT3-ZTYD-9JSU-CQLV7,3.4,1.0
5981356813350769068,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-YQFX-X5K7-UCER-8SMMW,0.1,1.0
6087161689655396965,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-A9A6-36B7-DRGE-A48B2,1.0,1.0
6264089876248902711,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-RZCP-7H7F-GMH3-9NLGL,3.3,1.0
6435754680967597666,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-7KP4-JFNX-84J3-DSYK9,150.0,1.0
6613076268315135736,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-T2RN-UXAE-NYHG-75VPA,0.1,1.0
7099305426155579395,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5M9S-ZHPM-ACTD-9M4EY,0.1,1.0
7167717051417802693,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-HTFF-7PFC-5PNF-7E884,0.69,1.0
7398984985197791168,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BHQU-WRQ5-DGMT-8BG7G,2.94,1.0
7771713820664649548,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-VAYC-HYWE-5Y7S-AEX98,0.48,1.0
7807674383923381846,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-MAFT-UQJR-DXGP-EXSMW,876.55,1.0
7834580993091055485,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-BJSF-QKEN-4KJH-7VYWY,0.3,1.0
8050878167010816406,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-GLJG-RGQ3-RVDR-HXNQF,10.66,1.0
8158580545553429141,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-3WPC-2RDG-34UG-D4MMC,1.55,1.0
8313402062030311166,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-T5AW-PVFV-FBJB-F2B3F,1.29,1.0
8313639676537436062,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NNK7-5EKB-49CK-HN9SG,0.4,1.0
8505364547217563265,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-VHJA-QEFD-GJUF-EQ93A,0.51,1.0
8827000067857457224,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-FH9B-5DUL-XQV6-EAK5C,0.13,1.0
8895530726864689836,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-34CE-KT2C-8FCU-4AX3X,0.1,1.0
8925665806878361265,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-5ZRC-MP73-PFRP-34CAD,0.12,1.0
9162453673217898026,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-K48W-F6TF-LQJW-FHR6A,5.35,1.0
2519200314809120986,388127,2017-08-01 22:22:49,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-U8HV-G6BM-DQ9J-ALKL7,8950.0,1.0
7017257802244563229,388117,2017-08-01 21:55:09,Ordinary Payment,S-J8Y7-EGEW-DKNC-A95QG,S-U8HV-G6BM-DQ9J-ALKL7,1065.0,1.0
9725551292062269752,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-HTFF-7PFC-5PNF-7E884,0.0,1.0
10631321670164286828,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-2RAE-JFQ5-MXAW-2UPLW,0.0,1.0
12241986004989796237,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-BJSF-QKEN-4KJH-7VYWY,0.0,1.0
13744022325974285432,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-T5AW-PVFV-FBJB-F2B3F,0.0,1.0
13744751811572862701,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-HXWG-DMBT-2Q4H-B3GRF,0.0,1.0
14981582148577391199,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-G7U8-UAC2-P4Q5-EJ5FY,0.0,1.0
17331461232640392782,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-RMGW-7BNQ-G8UR-CGQF2,0.0,1.0
17438862380172087535,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-DQE9-PFYP-ZHKH-EQWQ2,0.0,1.0
429774353268261777,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-JNM5-4ZUU-QDVG-HUZGH,0.0,1.0
2812871414119274584,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-FLWM-RWJJ-8XBF-74Q5U,0.0,1.0
3353701798048187644,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-LU3K-L8T7-3C66-63W5K,0.0,1.0
4084558332079171676,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-DZMX-G6AH-J46V-4WCF6,0.0,1.0
4106897632274613097,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-3SQS-2NCU-FTUJ-3XKVS,0.0,1.0
5310481800579941160,380081,2017-07-09 23:52:05,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-A9A6-36B7-DRGE-A48B2,0.0,1.0
9361111796766820323,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-MRXL-XP28-EF53-4DUWE,0.0,1.0
9681066029950430749,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
10678141404393430139,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-EWT3-ZTYD-9JSU-CQLV7,0.0,1.0
12195745353690892752,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-RZCP-7H7F-GMH3-9NLGL,0.0,1.0
16109959977105051819,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-QUZQ-LMPD-KBWS-EC5FT,0.0,1.0
16977838201507785142,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-3WPC-2RDG-34UG-D4MMC,0.0,1.0
18156669339677495280,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-XECH-UTQ6-BPG3-7N5BJ,0.0,1.0
550010357464119430,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-BHQU-WRQ5-DGMT-8BG7G,0.0,1.0
959731090033759406,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-NNDA-FQUB-4VPF-2BBK7,0.0,1.0
2881164274238945291,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-BRUQ-MY7L-UTL3-FH3AX,0.0,1.0
6083171480625947306,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-HT7V-WDSR-86VY-FJR99,0.0,1.0
7279793840052829082,380076,2017-07-09 23:18:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-N6MK-YHKS-NLVR-HMHLV,0.0,1.0
15583588776073398357,380075,2017-07-09 23:12:33,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-F36V-WLJC-UEAP-ERBE8,0.0,1.0
18254905490794825100,380074,2017-07-09 23:12:16,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-U8XA-EPS6-WCHU-DQHBE,0.0,1.0
382826229128514013,380074,2017-07-09 23:12:16,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-4954-VWHX-NSNE-6GLE8,0.0,1.0
2649839452812328975,380074,2017-07-09 23:12:16,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-N996-XNNG-PVR2-63XMN,0.0,1.0
8627288515452902335,380074,2017-07-09 23:12:16,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-WFXB-5786-MYRN-34TZN,0.0,1.0
9725572186106941245,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-YAST-2ZZS-CGKD-8G52Q,0.0,1.0
12849130480360289006,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-BSER-SNWU-PPVS-7GUWY,0.0,1.0
17214768459414548757,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-6UVY-U3JU-SYH6-AWRZ3,0.0,1.0
17391062416862659772,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-WXSL-JFPN-5VBN-2N35S,0.0,1.0
1916156011007980025,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-LBEP-8C7U-YZPR-C7YR9,0.0,1.0
2795895277281579273,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-XE7A-YDHX-CRNU-E8FTA,0.0,1.0
3087094145747511929,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-2VK6-XJDE-G47S-6CLJT,0.0,1.0
4662791647692180045,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-K48W-F6TF-LQJW-FHR6A,0.0,1.0
5420760580361330080,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-678P-2EXR-GN4X-4DT9P,0.0,1.0
6369529454732374613,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-44FY-YB7W-BDCJ-32ECU,0.0,1.0
6872432573598357577,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-24DC-SDMT-D4M6-E68AK,0.0,1.0
7263262905381638234,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-5VEY-A2YN-PKPD-DUR9K,0.0,1.0
7359146902479342535,380073,2017-07-09 23:10:57,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-GLJG-RGQ3-RVDR-HXNQF,0.0,1.0
15822109503113822482,380072,2017-07-09 23:04:21,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-GF3Z-CDQ3-N3FC-BKJHP,0.0,1.0
12898719157647792046,380071,2017-07-09 23:03:36,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-YZJ6-LYBY-WAC6-BQYGC,0.0,1.0
9725270693297318337,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-NNK7-5EKB-49CK-HN9SG,0.0,1.0
10057715570394742969,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-7KP4-JFNX-84J3-DSYK9,0.0,1.0
11328716530204503728,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-6K6A-8SY6-HZV4-7LH3D,0.0,1.0
12886913130729728066,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-62JU-UGV5-UPAS-FRNRK,0.0,1.0
13042115292092315803,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-SDAC-FFUD-SMCB-D3Q74,0.0,1.0
13749092220991792394,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-ACGB-YGHQ-G9ZL-5XD7U,0.0,1.0
15710072684127764728,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-RTQC-BFJ9-AAR7-4YTAV,0.0,1.0
16756856208430575661,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-7BM7-XDNG-5EEH-EYQLV,0.0,1.0
17039094267956682496,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-2PZ3-CNL6-YBD6-A52QS,0.0,1.0
18176269964984811788,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-QJPB-7464-5E5B-5NFHJ,0.0,1.0
119757457185899314,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-K6EW-XD34-56JS-8CW9S,0.0,1.0
3465237933487925901,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-3JG2-7FXN-DZLM-46NEP,0.0,1.0
6633724739102581054,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-6KF9-QNWK-R4BC-7NVAJ,0.0,1.0
7391224118473973102,380070,2017-07-09 23:01:51,Token Transfer,S-U8HV-G6BM-DQ9J-ALKL7,S-MAFT-UQJR-DXGP-EXSMW,0.0,1.0
1424846074839833477,380065,2017-07-09 22:28:08,Token Issuance,S-U8HV-G6BM-DQ9J-ALKL7,,0.0,1000.0
10303478001269774907,380055,2017-07-09 22:05:53,Account Update,S-U8HV-G6BM-DQ9J-ALKL7,,0.0,1.0
3766512050339219375,380052,2017-07-09 21:51:03,Ordinary Payment,S-YZJ6-LYBY-WAC6-BQYGC,S-U8HV-G6BM-DQ9J-ALKL7,1500.0,1.0
