ID,Height,timestamp,Type,From,To,Amount,Fee
8620504756198827474,198943,2016-02-18 23:09:55,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,6810.0,7.0
4432147845449088321,198495,2016-02-17 16:38:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,600.33302406,1.0
10669228289147428650,198163,2016-02-16 18:38:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,301.66761467,1.0
13660826731792542183,197704,2016-02-15 12:21:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,313.34084795,1.0
3435444007594667255,197419,2016-02-14 16:51:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,283.70613106,1.0
6173021610121964580,196921,2016-02-13 06:52:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,316.86830448,1.0
7428868613383184313,196879,2016-02-13 04:13:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,2184.93893281,1.0
16056209740871058111,196711,2016-02-12 16:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,307.0588914,1.0
2602737236313982687,196416,2016-02-11 21:35:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,314.46586329,1.0
6329098866204910493,196065,2016-02-10 21:32:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.87626457,1.0
11356295773150096020,195788,2016-02-10 02:41:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,319.13157262,1.0
187776028741041433,195758,2016-02-10 01:01:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,316.77340394,1.0
5548206623284046636,195719,2016-02-09 22:34:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,320.6077011,1.0
18301167416492776587,195697,2016-02-09 21:03:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,309.86204795,1.0
14240060556816692800,195402,2016-02-09 01:19:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,327.19996929,1.0
17766309226015063813,195036,2016-02-08 01:14:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.17308721,1.0
12057042077894072594,194957,2016-02-07 19:08:48,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,7045.0,7.0
5982271801396624927,194877,2016-02-07 14:24:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,304.1499676,1.0
12417309330668161896,194803,2016-02-07 08:40:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,332.77392201,1.0
7056271695530424072,194529,2016-02-06 14:35:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.48302768,1.0
16378321434188565007,194180,2016-02-05 14:32:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,321.63953723,1.0
18297188408476124745,194152,2016-02-05 12:59:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,501.08751917,1.0
6459297649815721282,194133,2016-02-05 11:39:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,2344.22204371,1.0
3609164285092525897,194086,2016-02-05 08:39:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.77232055,1.0
6853643402194399090,194050,2016-02-05 06:18:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,1051.05377186,1.0
12916901613860603511,194030,2016-02-05 04:46:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,304.36067799,1.0
6688444324785819398,193672,2016-02-04 04:47:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,304.97351201,1.0
10141432896759922929,193316,2016-02-03 05:04:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,684.23525235,1.0
788130983680503519,192839,2016-02-01 20:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,302.02581982,1.0
8779164605316914238,192716,2016-02-01 12:21:56,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,8539.0,9.0
4810006718909928623,192673,2016-02-01 09:36:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,315.12026996,1.0
14814211725941890964,192572,2016-02-01 02:47:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,1373.31781396,1.0
4341643346845560965,192505,2016-01-31 22:15:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,322.9034329,1.0
9213907820590445639,192162,2016-01-30 23:10:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,301.309681,1.0
13565292832852983480,191863,2016-01-30 03:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.32512784,1.0
10776709777535445935,191715,2016-01-29 17:24:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,1512.07471792,1.0
12318989390229302612,191707,2016-01-29 16:59:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.89589375,1.0
1899484162540570892,191403,2016-01-28 20:31:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,302.80709543,1.0
1573128441821846871,191047,2016-01-27 20:48:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,340.5770874,1.0
3592561297310184464,190804,2016-01-27 04:34:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,303.75939733,1.0
12404226236593301118,190726,2016-01-26 23:21:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,2504.68888014,1.0
2177181452917262943,190368,2016-01-25 22:50:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,303.20877221,1.0
4509493831451815910,189985,2016-01-24 21:38:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,366.74784622,1.0
10579467249900902140,189970,2016-01-24 20:16:04,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,5905.0,6.0
12817360541587012744,189912,2016-01-24 16:23:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,301.39232894,1.0
14091105408678971837,189672,2016-01-24 00:29:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,302.80227211,1.0
9688641778968287909,189577,2016-01-23 18:05:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,310.37755901,1.0
11555714552718138372,189368,2016-01-23 04:05:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.07250285,1.0
3564098471046651774,189154,2016-01-22 13:33:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.51445153,1.0
17579770697858624331,188816,2016-01-21 15:13:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,328.10477542,1.0
13493314204001750069,188461,2016-01-20 15:06:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,249.69515735,1.0
5939942970206588427,187889,2016-01-19 00:20:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,259.44247866,1.0
10058105604224238431,187390,2016-01-17 14:30:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,130.46181841,1.0
9056645864912686800,186882,2016-01-16 04:54:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.18175506,1.0
18223007943729928479,186372,2016-01-14 18:07:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,259.4853477,1.0
16113414823492975999,185865,2016-01-13 08:15:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,2429.37670386,1.0
5928747753783929672,185763,2016-01-13 01:27:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,196.68593897,1.0
10935635977003355817,185263,2016-01-11 16:14:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,242.56069939,1.0
9342578842732771142,184963,2016-01-10 19:32:32,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,13740.0,14.0
16003601970844646670,184761,2016-01-10 06:00:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,295.13816967,1.0
16003471611510718753,184240,2016-01-08 19:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,182.074608,1.0
1433219209350902124,183742,2016-01-07 09:43:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,305.2052408,1.0
15710224146919770683,183297,2016-01-06 03:48:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.51842204,1.0
985105513352643988,182918,2016-01-05 02:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,314.76457756,1.0
13578985232494436877,182678,2016-01-04 09:57:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.96200923,1.0
9585714399428501931,182213,2016-01-03 03:18:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,305.71110642,1.0
10611719333307469495,182127,2016-01-02 21:28:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,1825.98676559,1.0
4535225998639221132,181864,2016-01-02 03:55:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,302.85924221,1.0
8077826272594027730,181556,2016-01-01 06:59:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,303.19226723,1.0
12601991546195066661,181436,2015-12-31 23:09:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,2183.83696718,1.0
16879555850703583343,181377,2015-12-31 19:28:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,1817.9949756,1.0
8017949046735175204,181135,2015-12-31 03:18:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,303.76645767,1.0
14486891186389625353,181010,2015-12-30 18:37:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,312.90157664,1.0
9593529870306774251,180670,2015-12-29 19:31:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,322.54254634,1.0
15041382157490632730,180464,2015-12-29 05:46:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,2387.30292982,1.0
16469327795771235467,180326,2015-12-28 20:36:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,306.6957228,1.0
3657777882938416973,179981,2015-12-27 21:20:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,1682.30084643,1.0
4598402886011181557,179907,2015-12-27 16:31:04,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,6787.0,7.0
9962658732310012952,179833,2015-12-27 11:42:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,306.22181013,1.0
12117725080380669969,179415,2015-12-26 07:31:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,302.92059855,1.0
10786844722126158450,179041,2015-12-25 06:16:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,305.08154175,1.0
18342382263900382044,178651,2015-12-24 04:29:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,302.21746036,1.0
3851408379078922248,178556,2015-12-23 22:00:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,2087.2968841,1.0
6865077747067607103,178268,2015-12-23 02:19:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,303.76395621,1.0
5817897943045764122,178071,2015-12-22 12:48:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,322.38682161,1.0
8691001578310790649,177905,2015-12-22 02:16:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,591.54152522,1.0
15563186736460509869,177519,2015-12-21 00:21:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,473.72614758,1.0
9138258969838287780,177257,2015-12-20 06:40:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,301.15708618,1.0
2637755115842424928,176797,2015-12-18 23:47:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,305.15358118,1.0
14918144116579778722,176455,2015-12-18 00:45:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,321.65169876,1.0
18372515532713103206,176090,2015-12-17 00:20:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,261.33963968,1.0
11019807490498018586,175586,2015-12-15 14:21:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.17565738,1.0
7205241966572210827,175223,2015-12-14 14:10:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,309.23716303,1.0
8572447592076829249,174987,2015-12-13 22:24:58,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,13990.0,14.0
9525343378207166220,174946,2015-12-13 19:28:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,312.98812094,1.0
9085448586021304742,174487,2015-12-12 12:14:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,311.76877687,1.0
10226708576433508672,174204,2015-12-11 17:30:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,2300.49660809,1.0
17916653194344329390,174112,2015-12-11 10:42:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,303.44706462,1.0
11945978379864169276,173919,2015-12-10 22:01:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,302.69556577,1.0
3353359462310154487,173575,2015-12-09 23:07:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,313.68615036,1.0
1807857898152974058,173548,2015-12-09 21:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,2343.90469537,1.0
9738317147274824753,173372,2015-12-09 09:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,305.75388671,1.0
3374399797853088975,173197,2015-12-08 21:36:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,307.755451,1.0
15982119200728012919,172743,2015-12-07 15:15:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.81640054,1.0
6064535594675429334,172509,2015-12-06 23:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,325.41883921,1.0
767909117505926566,172474,2015-12-06 21:02:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,2677.21699964,1.0
9411189551069700854,172408,2015-12-06 16:57:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,617.60036021,1.0
1940523126223932261,171919,2015-12-05 08:05:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,322.50474654,1.0
8804260323735954312,171573,2015-12-04 08:44:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,232.96570443,1.0
1195434852405046912,171074,2015-12-02 23:05:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.03463743,1.0
16486913577356813168,170946,2015-12-02 14:26:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,1840.32297097,1.0
6214052915687592262,170626,2015-12-01 17:20:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,305.35216512,1.0
16258753108268197861,170341,2015-11-30 22:29:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,279.23691518,1.0
13660969392392564945,170014,2015-11-30 00:01:09,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,8875.0,9.0
10364476480700630923,169836,2015-11-29 12:13:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.35448742,1.0
11289743262180943576,169371,2015-11-28 05:00:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,247.08797572,1.0
11674012549614663946,168860,2015-11-26 18:31:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,305.60086922,1.0
9644069591830512854,168624,2015-11-26 02:42:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,2748.13410119,1.0
10468628191488601323,168592,2015-11-25 23:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.18685782,1.0
2599508951304290104,168411,2015-11-25 12:09:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,1563.72020874,1.0
16501626472267553371,168029,2015-11-24 10:30:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.57934609,1.0
1203520151425838589,167630,2015-11-23 07:37:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,319.95769947,1.0
12768231976949747470,167444,2015-11-22 19:04:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.14560582,1.0
253145423046460749,167202,2015-11-22 03:03:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,316.2915565,1.0
2579276021696861618,166789,2015-11-20 23:09:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,301.32089656,1.0
6859326565642787517,166428,2015-11-19 22:58:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,684.78899894,1.0
7841220220420660018,166312,2015-11-19 15:03:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,308.30310998,1.0
13744343571875266147,165980,2015-11-18 16:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,308.72856008,1.0
17788867628719952069,165761,2015-11-18 02:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,277.64441661,1.0
12076683084075924960,165261,2015-11-16 17:06:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,301.16697488,1.0
2879509308970997694,164947,2015-11-15 19:52:00,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,1741.0,2.0
6696080670821281550,164846,2015-11-15 12:43:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,303.23688454,1.0
605494110864856445,164557,2015-11-14 17:52:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.21187762,1.0
8191651208451147057,164165,2015-11-13 15:12:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,303.19404437,1.0
11542609525325235454,163829,2015-11-12 16:18:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,259.22860112,1.0
4463099824374895141,163321,2015-11-11 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,260.32676416,1.0
7894852654181949916,162822,2015-11-09 20:35:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,317.47109191,1.0
12637837596714576297,162478,2015-11-08 21:44:37,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,12949.0,13.0
4159964679170011657,162374,2015-11-08 14:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,328.93670697,1.0
9338519979588319380,162333,2015-11-08 11:57:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,2837.29447205,1.0
11078320219248161318,162108,2015-11-07 21:08:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,305.47528339,1.0
17071257024575582935,161825,2015-11-07 02:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,281.72726686,1.0
7147882375271066972,161323,2015-11-05 16:36:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,306.23420293,1.0
2725474337210867106,161130,2015-11-05 03:42:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,363.7571813,1.0
10450356642960292080,160933,2015-11-04 13:58:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.09228836,1.0
8637086365421404912,160733,2015-11-04 00:54:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,308.74769864,1.0
6804076357907089570,160550,2015-11-03 12:12:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,306.32946707,1.0
9881484571441199549,160511,2015-11-03 09:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,2550.54218191,1.0
7900632741985351109,160429,2015-11-03 04:43:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,315.95137879,1.0
17367631520465813570,160394,2015-11-03 02:10:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,1460.95840269,1.0
15029459772851704785,160366,2015-11-03 00:38:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,3016.31183232,1.0
6568296346146129342,160146,2015-11-02 09:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,279.69085139,1.0
4172423144470849193,159972,2015-11-01 21:43:10,Ordinary Payment,S-APQV-5HTH-B6PM-3G77C,S-DCT7-GNBU-ATJB-8W65W,2749.0,3.0
2412716417647929802,159816,2015-11-01 11:31:22,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6198019145022105693,159788,2015-11-01 10:05:04,Reward Recipient Assignment,S-APQV-5HTH-B6PM-3G77C,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6665031906864721380,159648,2015-11-01 00:11:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,305.99754588,1.0
12066656689528994489,159453,2015-10-31 10:58:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,314.40785715,1.0
3847213033669468353,159052,2015-10-30 08:09:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-APQV-5HTH-B6PM-3G77C,300.3438991,1.0
