ID,Height,timestamp,Type,From,To,Amount,Fee
378697806976994200,64401,2015-02-07 14:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,17.10881007,1.0
2388848926769756871,63801,2015-02-05 23:17:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,4.28858691,1.0
4689784985272217992,63800,2015-02-05 23:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,3.80419803,1.0
8374971528488535308,63736,2015-02-05 18:36:01,Reward Recipient Assignment,S-3YC7-HPCT-954F-C57G9,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10668940778651793475,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,20.34771562,1.0
841785237793810291,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,10.16509611,1.0
7009475834257953868,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,3.440195,1.0
9033010304529385127,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,2.3902261,1.0
8927222232934248885,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,8.38070034,1.0
14602859311921582189,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,24.65030821,1.0
3236455714402978886,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,47.05843291,1.0
11895963314407408161,62701,2015-02-02 20:53:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,6.47434449,1.0
4113469171285888245,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,5.10604667,1.0
6552241871604633719,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,14.73937756,1.0
1730102168502660729,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,7.77546778,1.0
1091018486429316918,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,22.30321253,1.0
3913788445981047419,62187,2015-02-01 10:30:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3YC7-HPCT-954F-C57G9,0.0,1.0
4448157066884159002,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,11.16645035,1.0
16501495308582785184,62057,2015-02-01 02:07:52,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-3YC7-HPCT-954F-C57G9,0.0,1.0
17049016794736307025,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,8.00704902,1.0
5536253586764857862,61918,2015-01-31 16:23:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,462.62959498,1.0
7549027865943913182,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,25.19057328,1.0
8289800636096996489,61802,2015-01-31 08:29:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,16.69458084,1.0
3044421179155303005,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,22.69355216,1.0
3114397314976220226,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,2.907989,1.0
2204627895085925402,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,18.40911013,1.0
4602055802501293612,61497,2015-01-30 12:38:24,Ordinary Payment,S-3YC7-HPCT-954F-C57G9,S-R7BA-X5MG-LQPV-CXC5Q,2440.0,1.0
4465887290425557954,61400,2015-01-30 05:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,15.17659325,1.0
16141778309118132340,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,5.16638021,1.0
5809105752786203035,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,26.187397,1.0
6160529898992453057,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,77.87389764,1.0
5993168942919814009,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,13.81338709,1.0
14748764201298900260,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,12.00625477,1.0
808054644305705913,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,5.56354982,1.0
15713401395761858034,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,27.70337902,1.0
15745335223070887213,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,46.76053901,1.0
5585615546509865583,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,6.86708443,1.0
15000524836032211689,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,7.82383429,1.0
8174523827121730688,60001,2015-01-26 08:15:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,18.85607092,1.0
11869195910793633783,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,41.05611543,1.0
4516994158822257704,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,14.76781751,1.0
1568567877686013572,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,6.8278118,1.0
15432416092688646429,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,17.58647485,1.0
6912617266585952610,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,9.75971802,1.0
3723083542344206498,59450,2015-01-24 18:55:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,1375.1736732,1.0
16150266835590007791,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,8.51220969,1.0
14770089130982940877,59302,2015-01-24 09:12:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,3.82209212,1.0
2374527214082782274,59105,2015-01-23 19:59:28,Reward Recipient Assignment,S-3YC7-HPCT-954F-C57G9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12903569116575159317,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,43.97466466,1.0
12229243886405133233,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,58.12912639,1.0
1832666545859228724,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,13.20532051,1.0
2013974202241174928,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,12.26910505,1.0
3706605404540096502,57701,2015-01-19 21:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,12.8426993,1.0
1465982726114831814,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,14.36146806,1.0
4167604445735019080,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,35.11829472,1.0
2312664768858011184,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,26.40753805,1.0
9058489213015304265,56901,2015-01-17 15:48:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,52.54132773,1.0
4826421014010190647,56800,2015-01-17 09:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,49.57823261,1.0
1753285024624713061,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,25.51607541,1.0
15170723323880382759,56600,2015-01-16 19:35:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,20.84374095,1.0
3779358890372430598,56500,2015-01-16 12:59:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,24.90722292,1.0
17608872671777995201,56400,2015-01-16 06:32:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,27.84728418,1.0
15717386310603602272,56200,2015-01-15 17:30:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,12.18212109,1.0
10325286562868796809,55900,2015-01-14 21:08:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,30.77564058,1.0
8402550996205852581,55803,2015-01-14 14:34:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,16.72272981,1.0
7286952497218165925,55600,2015-01-14 01:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,84.58725458,1.0
12521504199909487548,55595,2015-01-14 00:46:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,108.95085877,1.0
13889343448966734056,55500,2015-01-13 18:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,10.75620582,1.0
1057853872332374440,55200,2015-01-12 22:42:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,16.68228185,1.0
8588734186578268931,55101,2015-01-12 15:08:41,Ordinary Payment,S-3YC7-HPCT-954F-C57G9,S-R7BA-X5MG-LQPV-CXC5Q,499.0,1.0
7828606809304880150,55100,2015-01-12 15:07:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,2.53666096,1.0
16755066613785430611,55001,2015-01-12 07:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,11.70125355,1.0
6355840972609058259,54800,2015-01-11 18:45:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,60.85442495,1.0
14380016287022015841,54702,2015-01-11 11:57:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,25.21447237,1.0
14399857372207243020,54500,2015-01-10 22:35:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,15.70446596,1.0
2308375688727121807,54301,2015-01-10 08:43:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,24.56959532,1.0
12318010391927936651,54001,2015-01-09 12:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,6.7519542,1.0
9572250695639066283,53988,2015-01-09 11:50:59,Reward Recipient Assignment,S-3YC7-HPCT-954F-C57G9,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
9475486378496820485,53803,2015-01-08 23:27:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,12.51035399,1.0
15464087839956400630,53700,2015-01-08 16:42:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,6.27568524,1.0
4737186616770879162,53501,2015-01-08 03:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,8.81838569,1.0
9265760246114987997,53403,2015-01-07 20:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,7.49726657,1.0
17214460642720689185,53300,2015-01-07 13:54:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,16.24487963,1.0
12108252217986022131,53201,2015-01-07 07:33:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,13.05467745,1.0
15775896661373132325,53101,2015-01-07 00:38:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,10.14717752,1.0
4363122237987607197,53000,2015-01-06 17:45:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,3.48949954,1.0
7485282218089606117,52802,2015-01-06 04:23:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,8.23503952,1.0
76354577362787337,52701,2015-01-05 21:41:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,22.89474823,1.0
559980862609666352,52601,2015-01-05 14:51:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,7.79929508,1.0
10255786181743810192,52402,2015-01-05 01:39:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,26.48446119,1.0
319963302419369836,52302,2015-01-04 19:02:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,22.74252782,1.0
10222559085000394107,52101,2015-01-04 05:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,6.20390246,1.0
10459656166451006054,51901,2015-01-03 16:04:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,5.53182169,1.0
16512346486926695438,51802,2015-01-03 09:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,28.52243561,1.0
9805432225767447552,51601,2015-01-02 20:05:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,15.13040135,1.0
518486062585277526,51501,2015-01-02 13:27:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,14.71621767,1.0
8965629596896001116,51301,2015-01-02 00:07:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,14.93846359,1.0
17715986654300018719,51202,2015-01-01 17:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,3.83712175,1.0
12040685440671771658,51102,2015-01-01 10:20:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,10.19353731,1.0
5965584201051194817,51002,2015-01-01 03:43:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,16.41229199,1.0
4463022396366634443,50803,2014-12-31 14:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,28.25104464,1.0
16980682118935491864,50701,2014-12-31 07:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,6.77972249,1.0
17109290102770213576,50602,2014-12-31 00:43:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,7.21087606,1.0
9108049160955180109,50501,2014-12-30 17:58:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,12.6428991,1.0
6302020325147281106,50401,2014-12-30 11:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,5.89130885,1.0
6372092280789557786,50308,2014-12-30 05:04:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,9.43328947,1.0
13717650150038466759,50200,2014-12-29 22:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,6.46491499,1.0
7771809037868720272,50148,2014-12-29 18:41:22,Reward Recipient Assignment,S-3YC7-HPCT-954F-C57G9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8147217764056480587,50128,2014-12-29 17:14:26,Ordinary Payment,S-3YC7-HPCT-954F-C57G9,S-R7BA-X5MG-LQPV-CXC5Q,842.0,1.0
12947832202669508437,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,8.19729593,1.0
17490953393694214257,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,19.69015608,1.0
15142285714872665657,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,32.68337618,1.0
14088469044594700982,48800,2014-12-26 00:03:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,25.40747352,1.0
9488769355313891714,48500,2014-12-25 03:49:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,36.79457891,1.0
2583890567895665222,48423,2014-12-24 22:26:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3YC7-HPCT-954F-C57G9,271.74762768,1.0
16359296978947828155,48400,2014-12-24 20:43:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,25.12464554,1.0
16619529565205456780,48343,2014-12-24 17:28:30,Reward Recipient Assignment,S-3YC7-HPCT-954F-C57G9,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14563531923043598619,48301,2014-12-24 14:45:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,19.86246182,1.0
12523312943160128837,48201,2014-12-24 07:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,12.04538691,1.0
15195349035802816287,48101,2014-12-24 00:40:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,35.43637903,1.0
9814967087537385854,48000,2014-12-23 17:56:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,22.24186496,1.0
8572029969525354739,47902,2014-12-23 10:53:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,8.45766396,1.0
733559227158231878,47801,2014-12-23 04:37:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,19.54380168,1.0
12012296605585353224,47705,2014-12-22 21:54:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,10.54659399,1.0
2224420227800732737,47500,2014-12-22 08:15:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,13.19916757,1.0
4912089395167553184,47403,2014-12-22 01:58:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,9.72204593,1.0
10097266165009409399,47303,2014-12-21 19:15:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,16.16681791,1.0
5842883804630164014,47212,2014-12-21 12:31:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,6.88245805,1.0
9798709529081432648,47102,2014-12-21 05:22:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,32.57010553,1.0
8984773184568047116,47001,2014-12-20 22:29:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,6.38241614,1.0
9904135715960120770,46901,2014-12-20 16:11:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,24.63879433,1.0
9476609977084918143,46803,2014-12-20 09:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,27.35390817,1.0
17898407389676233034,46701,2014-12-20 02:37:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,20.8962958,1.0
6479654483221163573,46600,2014-12-19 19:35:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,9.82992076,1.0
14349748336257017605,46500,2014-12-19 12:58:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,4.18429112,1.0
8856498726559118783,46401,2014-12-19 06:31:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,7.45528718,1.0
2699022399258919476,46301,2014-12-18 23:44:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,43.15086665,1.0
5467002106723337270,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,41.72805355,1.0
9978647938419670332,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,19.22516558,1.0
5634901446713495937,45901,2014-12-17 20:26:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-3YC7-HPCT-954F-C57G9,12.85384935,1.0
13660161182549245289,45511,2014-12-16 19:16:24,Reward Recipient Assignment,S-3YC7-HPCT-954F-C57G9,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13101176284394038853,45488,2014-12-16 17:37:36,Ordinary Payment,S-B8T9-NL8L-K5QM-CN7SA,S-3YC7-HPCT-954F-C57G9,3.0,1.0
