ID,Height,timestamp,Type,From,To,Amount,Fee
16489909141487242490,925904,2021-09-11 16:36:59,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.617015,0.0
1993289166115660259,925903,2021-09-11 16:34:28,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
11640721160192168214,925903,2021-09-11 16:34:28,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.66038,0.0
2406862944860834282,925902,2021-09-11 16:30:10,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
3000932707157837089,925902,2021-09-11 16:30:10,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.631715,0.0
741126004774708542,925901,2021-09-11 16:26:55,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
16568948381208823939,925901,2021-09-11 16:26:55,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.70889,0.0
11921139499634812809,925900,2021-09-11 16:24:00,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
14596549976853783448,925900,2021-09-11 16:24:00,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.78386,0.0
4321961513143227865,925899,2021-09-11 16:19:40,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
386947303609512327,925899,2021-09-11 16:19:40,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.72359,0.0
3224948240635912638,925898,2021-09-11 16:14:59,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
6730444129217400623,925898,2021-09-11 16:14:59,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.73094,0.0
5975621462387319939,925897,2021-09-11 16:11:05,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
7560471098648114172,925895,2021-09-11 16:03:49,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.7721,0.0
12660338868027551921,925894,2021-09-11 15:59:37,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
823148861334717907,925892,2021-09-11 15:53:15,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.74564,0.0
8765706867835592345,925891,2021-09-11 15:49:20,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
6933506696498705790,925891,2021-09-11 15:49:20,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.75299,0.0
4112079103390976176,925890,2021-09-11 15:45:12,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
9161207801901005768,925890,2021-09-11 15:45:12,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.82796,0.0
5486001638511793775,925889,2021-09-11 15:40:42,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
110872285148948408,925889,2021-09-11 15:40:42,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.646415,0.0
7229341087947260127,925888,2021-09-11 15:37:26,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
767036471627476241,925888,2021-09-11 15:37:26,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.74123,0.0
3914712637936108127,925887,2021-09-11 15:33:43,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
4168521050031359024,925886,2021-09-11 15:32:39,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,1e-08,0.00735
6665396020400893472,925885,2021-09-11 15:28:25,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.82355,0.0
4016704139786851282,925884,2021-09-11 15:25:02,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.00735
12698190041190867371,925877,2021-09-11 14:54:14,Contract Payment,S-2Z65-L478-VKD4-386YY,S-DKVF-VE8K-KUXB-DELET,0.74858,0.0
38492989309269944,925876,2021-09-11 14:50:07,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,2.0,0.0294
18358171075474833675,908936,2021-07-26 12:39:05,Arbitrary Message,S-MZYC-QG52-BJJ4-H7DHN,S-2Z65-L478-VKD4-386YY,0.0,0.0147
3656401049791932007,899666,2021-06-30 18:31:30,Ordinary Payment,S-DKVF-VE8K-KUXB-DELET,S-2Z65-L478-VKD4-386YY,5.0,0.0294
