ID,Height,timestamp,Type,From,To,Amount,Fee
13511106379872671520,61784,2015-01-31 07:29:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,151.0282655,1.0
1177286492203071359,61753,2015-01-31 05:30:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,108.16898268,1.0
10905612759440139814,61672,2015-01-31 00:12:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,222.25314143,1.0
7833320530957060942,61647,2015-01-30 22:01:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,163.17039662,1.0
17419340873529762301,61624,2015-01-30 21:04:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,44.88986493,1.0
2410898750411869611,61598,2015-01-30 19:07:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,164.6427811,1.0
5657667261757614600,61504,2015-01-30 12:51:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,49.81517618,1.0
11199285756779884824,61377,2015-01-30 04:06:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,79.78353883,1.0
18021779451947443141,61342,2015-01-30 01:53:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,162.81302938,1.0
5693340529763635518,61278,2015-01-29 21:22:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,215.54164236,1.0
4553790391626637245,61258,2015-01-29 20:13:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,111.96408509,1.0
6248941912523347268,61212,2015-01-29 17:01:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,235.46818121,1.0
7717297167493343196,61168,2015-01-29 14:09:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,151.54582854,1.0
2083503222462272942,61135,2015-01-29 11:52:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,35.98982902,1.0
12790069665234212471,61099,2015-01-29 09:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,166.60872496,1.0
1763068754483424251,61015,2015-01-29 03:35:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,45.34980973,1.0
13710496529837821211,60956,2015-01-28 23:52:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,151.82566112,1.0
905762490383302437,60941,2015-01-28 23:05:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,154.17984337,1.0
2453472817856451351,60887,2015-01-28 19:12:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,116.53082142,1.0
2458626082659074813,60825,2015-01-28 15:00:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,159.35685666,1.0
15503165711742881625,60766,2015-01-28 11:12:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,28.6417786,1.0
9065370445167795145,60766,2015-01-28 11:12:41,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,884.0,1.0
11076349149338952780,60752,2015-01-28 10:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,170.07596492,1.0
15954967992522476858,60643,2015-01-28 02:59:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-2M5B-SAAF-ZY8D-E73GU,74.31365894,1.0
9329138012545911629,60548,2015-01-27 20:55:10,Reward Recipient Assignment,S-2M5B-SAAF-ZY8D-E73GU,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
11984686740779404557,60510,2015-01-27 18:15:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-2M5B-SAAF-ZY8D-E73GU,16.55071514,1.0
1184521266112894900,60470,2015-01-27 15:13:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-2M5B-SAAF-ZY8D-E73GU,254.61712119,1.0
4387379314139384718,60406,2015-01-27 11:04:22,Reward Recipient Assignment,S-2M5B-SAAF-ZY8D-E73GU,S-VZFK-MKJV-6BRZ-668SV,0.0,1.0
11065489086196861426,60375,2015-01-27 08:52:23,Reward Recipient Assignment,S-2M5B-SAAF-ZY8D-E73GU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
7003768007972475789,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2M5B-SAAF-ZY8D-E73GU,38.93771234,1.0
10347333194986572947,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2M5B-SAAF-ZY8D-E73GU,60.72837348,1.0
12329021518161448885,60202,2015-01-26 21:19:03,Reward Recipient Assignment,S-2M5B-SAAF-ZY8D-E73GU,S-2M5B-SAAF-ZY8D-E73GU,0.0,1.0
6929627759757832330,60102,2015-01-26 15:18:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2M5B-SAAF-ZY8D-E73GU,214.70568866,1.0
1088274201387176995,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2M5B-SAAF-ZY8D-E73GU,57.47400055,1.0
18365975045665625787,60097,2015-01-26 14:39:41,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,5.0,1.0
10404912790971926712,60030,2015-01-26 10:15:49,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,340.0,1.0
3520270377754933601,59901,2015-01-26 01:46:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2M5B-SAAF-ZY8D-E73GU,9.44691305,1.0
10464274529960983383,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2M5B-SAAF-ZY8D-E73GU,73.60548122,1.0
201693566308783451,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2M5B-SAAF-ZY8D-E73GU,9.42961784,1.0
17063082034634217400,59460,2015-01-24 19:37:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2M5B-SAAF-ZY8D-E73GU,242.13622773,1.0
10745699874199037593,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2M5B-SAAF-ZY8D-E73GU,7.45478941,1.0
16280569181724350644,59354,2015-01-24 12:40:32,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,840.0,1.0
2438663800192002332,59096,2015-01-23 18:32:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2M5B-SAAF-ZY8D-E73GU,224.40953702,1.0
11661201210638254887,59001,2015-01-23 12:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2M5B-SAAF-ZY8D-E73GU,117.39005024,1.0
9978193032972819227,58900,2015-01-23 06:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2M5B-SAAF-ZY8D-E73GU,83.67021899,1.0
7121839015859060714,58826,2015-01-23 00:29:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2M5B-SAAF-ZY8D-E73GU,89.88162114,1.0
5418797259566059587,58649,2015-01-22 13:13:27,Reward Recipient Assignment,S-2M5B-SAAF-ZY8D-E73GU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8209136795196747000,58644,2015-01-22 12:45:32,Reward Recipient Assignment,S-2M5B-SAAF-ZY8D-E73GU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16354611204458803658,58485,2015-01-22 02:08:06,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-2M5B-SAAF-ZY8D-E73GU,93.77825,1.0
12333598313447144415,58431,2015-01-21 22:29:57,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-2M5B-SAAF-ZY8D-E73GU,83.24733332,1.0
6572902047396299887,58407,2015-01-21 20:32:48,Reward Recipient Assignment,S-2M5B-SAAF-ZY8D-E73GU,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
16796543475900951318,58297,2015-01-21 13:43:13,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2M5B-SAAF-ZY8D-E73GU,97.04646548,1.0
12336124227779550173,58248,2015-01-21 10:21:30,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2M5B-SAAF-ZY8D-E73GU,53.159,1.0
16400338819262959758,58217,2015-01-21 07:59:28,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,240.0,1.0
17400959702592704440,58205,2015-01-21 07:22:01,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2M5B-SAAF-ZY8D-E73GU,58.70283464,1.0
9276166410820487944,58188,2015-01-21 05:54:43,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-2M5B-SAAF-ZY8D-E73GU,30.13864476,1.0
6116192943114993170,58108,2015-01-21 00:52:30,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2M5B-SAAF-ZY8D-E73GU,30.85823529,1.0
141115666609173107,58073,2015-01-20 22:26:58,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-2M5B-SAAF-ZY8D-E73GU,28.27513513,1.0
13639852209168930487,58040,2015-01-20 20:09:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-2M5B-SAAF-ZY8D-E73GU,94.67520504,1.0
12022720744071330906,58017,2015-01-20 18:49:06,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,260.0,1.0
1239508660841802616,58006,2015-01-20 17:59:49,Ordinary Payment,S-465C-WTR7-7DVU-D867H,S-2M5B-SAAF-ZY8D-E73GU,84.83690564,1.0
160121182208791821,57972,2015-01-20 15:53:39,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-2M5B-SAAF-ZY8D-E73GU,65.80405286,1.0
13516747816205470227,57943,2015-01-20 13:39:54,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-2M5B-SAAF-ZY8D-E73GU,36.35103448,1.0
15954016615822376144,57903,2015-01-20 11:19:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2M5B-SAAF-ZY8D-E73GU,49.11881014,1.0
14965719350763665665,57779,2015-01-20 02:34:26,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2M5B-SAAF-ZY8D-E73GU,30.91186865,1.0
6539595504356122804,57630,2015-01-19 16:39:54,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,453.0,1.0
8148282201601754000,57611,2015-01-19 15:20:40,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-2M5B-SAAF-ZY8D-E73GU,94.3743396,1.0
1047218408032635993,57571,2015-01-19 12:45:22,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-2M5B-SAAF-ZY8D-E73GU,50.8445128,1.0
4542982543430395142,57509,2015-01-19 08:53:21,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-2M5B-SAAF-ZY8D-E73GU,78.60377952,1.0
16419486183683877668,57442,2015-01-19 04:21:41,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2M5B-SAAF-ZY8D-E73GU,63.62153408,1.0
17493692511087351601,57368,2015-01-18 23:15:36,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-2M5B-SAAF-ZY8D-E73GU,80.52967741,1.0
48315981286780411,57340,2015-01-18 20:58:47,Ordinary Payment,S-VNXZ-CYUS-GYMX-9TZQE,S-2M5B-SAAF-ZY8D-E73GU,86.15241377,1.0
15916141608782906576,57318,2015-01-18 19:32:54,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,1199.0,1.0
15301290351088196395,57300,2015-01-18 18:32:59,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-2M5B-SAAF-ZY8D-E73GU,159.75462896,1.0
3950917485370380836,57270,2015-01-18 16:43:25,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2M5B-SAAF-ZY8D-E73GU,67.07865312,1.0
13980993942374688669,57154,2015-01-18 09:04:14,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-2M5B-SAAF-ZY8D-E73GU,79.42898743,1.0
8494561536957007666,57033,2015-01-18 00:35:43,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-2M5B-SAAF-ZY8D-E73GU,52.90232225,1.0
16247389744418109229,56986,2015-01-17 21:39:54,Ordinary Payment,S-TT6C-D84P-AS3Y-5MRPA,S-2M5B-SAAF-ZY8D-E73GU,46.2906029,1.0
11890540502511412352,56923,2015-01-17 17:24:43,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-2M5B-SAAF-ZY8D-E73GU,71.212,1.0
4218467055107764383,56871,2015-01-17 13:40:29,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-2M5B-SAAF-ZY8D-E73GU,113.19066265,1.0
3529480713542960278,56827,2015-01-17 10:37:35,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-2M5B-SAAF-ZY8D-E73GU,52.33359902,1.0
1354135806661787151,56720,2015-01-17 03:31:44,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-2M5B-SAAF-ZY8D-E73GU,19.60396739,1.0
15115909991200208613,56668,2015-01-17 00:06:11,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2M5B-SAAF-ZY8D-E73GU,104.79897674,1.0
10800379709948325413,56630,2015-01-16 21:51:49,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-2M5B-SAAF-ZY8D-E73GU,38.38836362,1.0
7067799755442145176,56576,2015-01-16 18:09:38,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-2M5B-SAAF-ZY8D-E73GU,133.19929202,1.0
983670623821365600,56555,2015-01-16 16:12:25,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2M5B-SAAF-ZY8D-E73GU,163.83173913,1.0
8347030097997249231,56468,2015-01-16 10:43:28,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-2M5B-SAAF-ZY8D-E73GU,32.11030567,1.0
8153097376350773129,56443,2015-01-16 09:08:23,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-2M5B-SAAF-ZY8D-E73GU,23.45890322,1.0
12322404864827331630,56170,2015-01-15 15:30:21,Ordinary Payment,S-S6XC-PW8H-3PUY-2BC4T,S-2M5B-SAAF-ZY8D-E73GU,27.54050186,1.0
11484369855293999887,56115,2015-01-15 11:24:05,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,2200.0,2.0
8837313273651793104,56113,2015-01-15 11:18:40,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-2M5B-SAAF-ZY8D-E73GU,66.09964601,1.0
14509045873561039367,56102,2015-01-15 10:45:15,Ordinary Payment,S-HK2Y-QPZ6-5L42-G4A25,S-2M5B-SAAF-ZY8D-E73GU,53.74555956,1.0
2655920109152083479,56056,2015-01-15 07:40:46,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-2M5B-SAAF-ZY8D-E73GU,67.30864864,1.0
17936097283105501354,56039,2015-01-15 06:36:56,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-2M5B-SAAF-ZY8D-E73GU,61.14967211,1.0
18103195208484764274,56015,2015-01-15 04:56:29,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-2M5B-SAAF-ZY8D-E73GU,50.66787052,1.0
7902636301979561303,55971,2015-01-15 02:04:27,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-2M5B-SAAF-ZY8D-E73GU,55.22438556,1.0
7201854037583475195,55924,2015-01-14 23:00:09,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-2M5B-SAAF-ZY8D-E73GU,21.23536656,1.0
9003635346425294222,55866,2015-01-14 19:00:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2M5B-SAAF-ZY8D-E73GU,23.38025723,1.0
10640818982480844342,55844,2015-01-14 17:19:12,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-2M5B-SAAF-ZY8D-E73GU,38.4909375,1.0
7061480014689816327,55827,2015-01-14 16:10:10,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-2M5B-SAAF-ZY8D-E73GU,53.81151806,1.0
16330671998436054348,55798,2015-01-14 14:22:56,Ordinary Payment,S-2W46-7VMY-ACPF-GML9Z,S-2M5B-SAAF-ZY8D-E73GU,23.14732484,1.0
4030257623825800840,55755,2015-01-14 11:25:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2M5B-SAAF-ZY8D-E73GU,60.64439024,1.0
13900091683949125448,55749,2015-01-14 11:09:55,Ordinary Payment,S-4TXV-RV3F-XBAV-AGZMK,S-2M5B-SAAF-ZY8D-E73GU,44.1325,1.0
12158023082384225649,55735,2015-01-14 10:21:19,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2M5B-SAAF-ZY8D-E73GU,105.79239436,1.0
7226036245491763895,55728,2015-01-14 09:46:29,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-2M5B-SAAF-ZY8D-E73GU,42.82809248,1.0
7883876534378814212,55710,2015-01-14 08:29:25,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-2M5B-SAAF-ZY8D-E73GU,23.30211538,1.0
6832151760878939799,55667,2015-01-14 05:38:41,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-2M5B-SAAF-ZY8D-E73GU,52.2088421,1.0
14576795686318980925,55635,2015-01-14 03:38:42,Ordinary Payment,S-PB7P-2B9B-M6TU-EFXC5,S-2M5B-SAAF-ZY8D-E73GU,194.6712258,1.0
3845492754271840749,55615,2015-01-14 01:48:41,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-2M5B-SAAF-ZY8D-E73GU,67.61773754,1.0
15385500176693074467,55596,2015-01-14 00:49:45,Ordinary Payment,S-9H7F-LTYF-9D32-347GY,S-2M5B-SAAF-ZY8D-E73GU,32.11030566,1.0
12855589424090542448,55558,2015-01-13 22:05:57,Ordinary Payment,S-RVRY-X9JM-A7NA-DX6SJ,S-2M5B-SAAF-ZY8D-E73GU,80.09368982,1.0
5694395212682223338,55537,2015-01-13 20:40:45,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-2M5B-SAAF-ZY8D-E73GU,129.72862068,1.0
211510730862190138,55527,2015-01-13 20:16:12,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-2M5B-SAAF-ZY8D-E73GU,53.159,1.0
48998069314281298,55505,2015-01-13 18:27:42,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-2M5B-SAAF-ZY8D-E73GU,97.47090909,1.0
6274721214039523293,55499,2015-01-13 18:13:26,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-2M5B-SAAF-ZY8D-E73GU,115.29233125,1.0
14484475327634098068,55472,2015-01-13 16:51:48,Ordinary Payment,S-8YGM-23U2-9UYG-25PG9,S-2M5B-SAAF-ZY8D-E73GU,21.36654867,1.0
15617678081252468537,55432,2015-01-13 13:05:48,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-2M5B-SAAF-ZY8D-E73GU,36.6057532,1.0
17980573761922057583,55232,2015-01-13 00:20:23,Ordinary Payment,S-L6HN-6MND-N7CY-8ARAA,S-2M5B-SAAF-ZY8D-E73GU,110.91527672,1.0
9812467841381308881,55216,2015-01-12 23:25:36,Ordinary Payment,S-6MPP-NLQ7-83RW-4FCWL,S-2M5B-SAAF-ZY8D-E73GU,203.92594594,1.0
7950485950024380010,55215,2015-01-12 23:21:37,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-2M5B-SAAF-ZY8D-E73GU,71.212,1.0
3875053068852081592,55211,2015-01-12 23:12:13,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-2M5B-SAAF-ZY8D-E73GU,25.23619377,1.0
10676418785383198538,55149,2015-01-12 17:45:32,Ordinary Payment,S-ZXJZ-BCK3-LN7R-6RPF3,S-2M5B-SAAF-ZY8D-E73GU,16.00058295,1.0
9029648257566749361,55106,2015-01-12 15:38:08,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-2M5B-SAAF-ZY8D-E73GU,21.56625,1.0
5052987925780956191,55013,2015-01-12 08:41:53,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-2M5B-SAAF-ZY8D-E73GU,11.98332191,1.0
2110736879212780384,54941,2015-01-12 04:10:28,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-2M5B-SAAF-ZY8D-E73GU,49.21364238,1.0
4251193471828806620,54922,2015-01-12 02:40:35,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-2M5B-SAAF-ZY8D-E73GU,35.0373574,1.0
2946863458177878688,54785,2015-01-11 17:32:23,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,799.0,1.0
15453132436493518607,54782,2015-01-11 17:22:53,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-2M5B-SAAF-ZY8D-E73GU,79.66234042,1.0
18270100926646868996,54761,2015-01-11 16:21:54,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-2M5B-SAAF-ZY8D-E73GU,59.17666666,1.0
1578281509003208117,54749,2015-01-11 15:13:29,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-2M5B-SAAF-ZY8D-E73GU,72.61417472,1.0
3164864456985696873,54644,2015-01-11 08:16:55,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-2M5B-SAAF-ZY8D-E73GU,27.34489718,1.0
8040232819314397582,54575,2015-01-11 03:42:33,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-2M5B-SAAF-ZY8D-E73GU,222.00764705,1.0
6367560924551026867,54574,2015-01-11 03:41:07,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-2M5B-SAAF-ZY8D-E73GU,58.70283464,1.0
337895241271963235,54545,2015-01-11 01:46:43,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-2M5B-SAAF-ZY8D-E73GU,90.35253012,1.0
4996097726280301826,54522,2015-01-10 23:30:54,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-2M5B-SAAF-ZY8D-E73GU,64.1396907,1.0
6744178858358193346,54460,2015-01-10 19:25:31,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-2M5B-SAAF-ZY8D-E73GU,47.14133332,1.0
13996286966245492139,54393,2015-01-10 15:29:12,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-2M5B-SAAF-ZY8D-E73GU,79.66234042,1.0
17276258929629851693,54351,2015-01-10 11:59:45,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,800.0,1.0
5865847841779872500,54345,2015-01-10 11:37:30,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-2M5B-SAAF-ZY8D-E73GU,193.41692306,1.0
16566453571147855050,54302,2015-01-10 08:46:12,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-2M5B-SAAF-ZY8D-E73GU,104.30916662,1.0
12614416516099432813,54185,2015-01-10 01:17:48,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-2M5B-SAAF-ZY8D-E73GU,88.55425196,1.0
10623189731739259265,54163,2015-01-09 23:51:47,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-2M5B-SAAF-ZY8D-E73GU,14.69826086,1.0
13888961531053332243,54103,2015-01-09 19:51:09,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2M5B-SAAF-ZY8D-E73GU,115.65015384,1.0
85130259099262215,54096,2015-01-09 19:12:30,Ordinary Payment,S-LAYF-9UEW-8QWH-4UVFS,S-2M5B-SAAF-ZY8D-E73GU,74.8226,1.0
8586530926152429906,54066,2015-01-09 17:06:07,Ordinary Payment,S-KVZR-DEX2-CDPG-CCSNP,S-2M5B-SAAF-ZY8D-E73GU,127.51288135,1.0
17552445847503619165,54059,2015-01-09 16:36:45,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2M5B-SAAF-ZY8D-E73GU,34.10305553,1.0
1092618862536215205,53981,2015-01-09 11:07:35,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2M5B-SAAF-ZY8D-E73GU,41.23333331,1.0
16935526766172059049,53954,2015-01-09 09:36:29,Ordinary Payment,S-2M5B-SAAF-ZY8D-E73GU,S-6K9E-45LL-TQNJ-CX7NM,760.0,1.0
3855218005295494001,53908,2015-01-09 06:46:32,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-2M5B-SAAF-ZY8D-E73GU,40.79109947,1.0
13659167303361738945,53874,2015-01-09 04:30:28,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-2M5B-SAAF-ZY8D-E73GU,23.78913043,1.0
11510608324376526099,53838,2015-01-09 01:51:06,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-2M5B-SAAF-ZY8D-E73GU,73.59906542,1.0
11483219757795274480,53827,2015-01-09 01:10:22,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-2M5B-SAAF-ZY8D-E73GU,14.23301526,1.0
18396233369906031414,53764,2015-01-08 20:52:40,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-2M5B-SAAF-ZY8D-E73GU,97.54444444,1.0
7418087225606993666,53757,2015-01-08 20:29:26,Ordinary Payment,S-9GFR-MMZC-79C9-5F9WT,S-2M5B-SAAF-ZY8D-E73GU,57.54841073,1.0
3840091767454245807,53714,2015-01-08 17:36:51,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-2M5B-SAAF-ZY8D-E73GU,176.38,1.0
5673650141732267645,53706,2015-01-08 17:12:44,Ordinary Payment,S-VVV3-BRV6-G73M-8GC9C,S-2M5B-SAAF-ZY8D-E73GU,68.06637822,1.0
14331099186514831964,53631,2015-01-08 12:14:31,Ordinary Payment,S-CLMS-2S7F-FXXR-28NJB,S-2M5B-SAAF-ZY8D-E73GU,91.50778145,1.0
14729781109162323730,53531,2015-01-08 05:15:47,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-2M5B-SAAF-ZY8D-E73GU,56.56322114,1.0
