ID,Height,timestamp,Type,From,To,Amount,Fee
14500934996327854629,67300,2015-02-15 17:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,22.07254667,1.0
7767547471445956043,67201,2015-02-15 11:05:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,7.46052698,1.0
5092588300554037151,67001,2015-02-14 21:47:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,9.10564633,1.0
4766435844909400728,66900,2015-02-14 14:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,24.84653496,1.0
13848332194635812018,66800,2015-02-14 08:19:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,65.25778378,1.0
5600648120689943889,66700,2015-02-14 01:19:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,18.03342582,1.0
18044147262071632279,66600,2015-02-13 18:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,13.42645584,1.0
8679656077006822642,66500,2015-02-13 11:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,14.72966408,1.0
15642386728096603845,66301,2015-02-12 22:28:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,3.6370266,1.0
4762722640754176198,66100,2015-02-12 09:07:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,9.31818353,1.0
8817175706622212667,66000,2015-02-12 02:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,16.45639899,1.0
16270042982247387432,65801,2015-02-11 13:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,13.45182211,1.0
15037847581037176363,65700,2015-02-11 05:47:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,13.78273427,1.0
17842996981934013035,65602,2015-02-11 00:02:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,46.2538332,1.0
17706888399536294686,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,8.14699735,1.0
8380191982161901544,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,18.74222905,1.0
2886133781994126676,65201,2015-02-09 21:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,36.21061195,1.0
17239665961501979657,65101,2015-02-09 14:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,21.71619967,1.0
6835243488230705799,65002,2015-02-09 07:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,7.85214661,1.0
11634411582181292090,64700,2015-02-08 10:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,41.62758113,1.0
11148505244553466468,64600,2015-02-08 04:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,16.66648708,1.0
5950484465088288898,64500,2015-02-07 21:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,31.28679568,1.0
13202576690356564131,64401,2015-02-07 14:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,23.3937561,1.0
13007800697114153948,63800,2015-02-05 23:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,26.74386562,1.0
9170314966515389761,63730,2015-02-05 18:10:35,Reward Recipient Assignment,S-G5HX-8YQT-VRDZ-6QPCJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16991564017385235372,63601,2015-02-05 09:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,6.04442273,1.0
1948364342763540505,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,12.25414173,1.0
4406010581288774309,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,6.35031874,1.0
9308373228823840346,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,4.6188149,1.0
12084884292708217872,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,13.58741506,1.0
10149999390734335233,62902,2015-02-03 10:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,16.48743204,1.0
7415804972626585162,62801,2015-02-03 03:27:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,30.27290979,1.0
16249219611379064567,62700,2015-02-02 20:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,9.48803742,1.0
16727426179016251716,62501,2015-02-02 07:57:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,3.27992321,1.0
10728078877525669130,62400,2015-02-02 01:07:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,6.25398439,1.0
12479104882525596741,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,4.71098045,1.0
1954066451151951771,62200,2015-02-01 11:22:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,24.21361152,1.0
1099967718855837169,62189,2015-02-01 10:36:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G5HX-8YQT-VRDZ-6QPCJ,0.0,1.0
15373759181301691340,62100,2015-02-01 04:45:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,18.50636693,1.0
1955146267826321312,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-G5HX-8YQT-VRDZ-6QPCJ,0.0,1.0
8863288167500798010,62000,2015-01-31 22:19:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,13.99565897,1.0
5570776547301257355,61901,2015-01-31 15:15:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,14.22170531,1.0
10590210733491149717,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,67.25244803,1.0
4294187882401616947,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,5.98144823,1.0
97725430099286735,61601,2015-01-30 19:18:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,5.08061794,1.0
9273334378278163811,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,9.76913337,1.0
931153987741167544,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,16.31524399,1.0
17030259695554020502,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,19.05700327,1.0
8416928839476077605,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,83.2893799,1.0
4981838782826878637,61002,2015-01-29 03:04:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,10.22556775,1.0
12222934496450307661,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,11.04311624,1.0
6135222014847062671,60800,2015-01-28 13:44:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,30.96459456,1.0
3915573716644733094,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,45.61174004,1.0
17899851985952970101,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,8.7433891,1.0
3286330577979717593,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,10.06209422,1.0
4665220666046557078,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,22.31468805,1.0
14545639813888199103,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,11.39700047,1.0
12474923954466904057,60177,2015-01-26 19:47:31,Ordinary Payment,S-G5HX-8YQT-VRDZ-6QPCJ,S-R7BA-X5MG-LQPV-CXC5Q,472.0,1.0
2763847129086224382,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,3.98387239,1.0
11441523913802822856,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,20.33991371,1.0
5928089728468905785,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,2.14146814,1.0
3846869067075903863,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,19.08875387,1.0
1874591379723588865,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,19.77022242,1.0
5170107315111807379,59501,2015-01-24 22:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,20.03996572,1.0
13557765643937643831,59401,2015-01-24 15:28:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,37.98827701,1.0
17423848010099663684,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,3.54318069,1.0
1212681799933238918,59104,2015-01-23 19:38:03,Reward Recipient Assignment,S-G5HX-8YQT-VRDZ-6QPCJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
575052093188115891,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,71.00726447,1.0
4235154840245250184,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,10.00237642,1.0
15655741923344285082,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,20.59871444,1.0
10743860623403199223,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,20.47109283,1.0
7038328671170277712,57700,2015-01-19 21:33:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,82.9600902,1.0
7597370987924679430,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,31.68661885,1.0
15509892321784463398,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,16.85480338,1.0
17264016606199793152,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,14.82545976,1.0
17035400597430101663,56901,2015-01-17 15:48:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,32.77500809,1.0
13021488080460181425,56800,2015-01-17 09:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,29.1013146,1.0
1887029180111240359,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,10.37819614,1.0
7004654582378917590,56601,2015-01-16 19:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,6.19154607,1.0
15093189337354850871,56574,2015-01-16 17:57:09,Ordinary Payment,S-G5HX-8YQT-VRDZ-6QPCJ,S-R7BA-X5MG-LQPV-CXC5Q,618.0,1.0
4046217377695710362,56566,2015-01-16 16:59:39,Reward Recipient Assignment,S-G5HX-8YQT-VRDZ-6QPCJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
8008087988911644169,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-G5HX-8YQT-VRDZ-6QPCJ,3.93975657,1.0
13357948195803184604,56163,2015-01-15 15:02:56,Reward Recipient Assignment,S-G5HX-8YQT-VRDZ-6QPCJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7538500211275563578,55820,2015-01-14 15:52:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5HX-8YQT-VRDZ-6QPCJ,307.63834929,1.0
3717631820638428659,53641,2015-01-08 12:43:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5HX-8YQT-VRDZ-6QPCJ,309.19704863,1.0
4525439626497915017,53065,2015-01-06 21:56:09,Ordinary Payment,S-G5HX-8YQT-VRDZ-6QPCJ,S-R7BA-X5MG-LQPV-CXC5Q,1133.0,1.0
17809847806819901088,51620,2015-01-02 21:13:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-G5HX-8YQT-VRDZ-6QPCJ,301.94936879,1.0
16771735894209001791,50143,2014-12-29 18:07:52,Reward Recipient Assignment,S-G5HX-8YQT-VRDZ-6QPCJ,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
11417873855504598402,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,44.52381798,1.0
4942379372839293708,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,55.5214679,1.0
3629182659056843480,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,42.82501545,1.0
13857365265755651862,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,6.97892428,1.0
805452444249611488,48749,2014-12-25 20:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,193.87414084,1.0
15597500981425291926,48701,2014-12-25 17:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,41.56537773,1.0
1951714940857772836,48627,2014-12-25 12:26:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,142.80650895,1.0
13579197829781101517,48500,2014-12-25 03:49:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,11.85433909,1.0
4217405825648305127,48425,2014-12-24 22:33:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,118.58126369,1.0
17885316401866295832,48314,2014-12-24 15:22:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,123.21076644,1.0
4051309202991572744,48300,2014-12-24 14:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-G5HX-8YQT-VRDZ-6QPCJ,55.11869015,1.0
2142052814458130903,47643,2014-12-22 17:50:04,Reward Recipient Assignment,S-G5HX-8YQT-VRDZ-6QPCJ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
16121457712180935530,47578,2014-12-22 13:34:34,Reward Recipient Assignment,S-G5HX-8YQT-VRDZ-6QPCJ,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5405930803178567434,47541,2014-12-22 11:12:43,Ordinary Payment,S-ZM5C-HC34-NJTV-E5Y5H,S-G5HX-8YQT-VRDZ-6QPCJ,2.0,1.0
