ID,Height,timestamp,Type,From,To,Amount,Fee
13266440938621475835,402492,2017-09-11 02:58:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,7.3662749,1.0
7264607589015622649,402091,2017-09-09 23:22:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,41.89412299,1.0
10507189692019559131,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,16.0325165,1.0
17560683585947068209,401366,2017-09-07 22:39:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PQKF-MF2K-ZUKR-B5XGB,0.0,1.0
8166605554320322850,401350,2017-09-07 22:03:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,11.91319525,1.0
8106595915518822213,400991,2017-09-06 21:52:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,7.25708237,1.0
9393685660399925265,400610,2017-09-05 20:23:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,0.53690757,1.0
14036249392995812990,400245,2017-09-04 19:43:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,0.35411251,1.0
6076168327928235117,399869,2017-09-03 18:30:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,18.78998572,1.0
12502839424945915850,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,12.21744093,1.0
17286133459274368976,399112,2017-09-01 15:50:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,15.25219894,1.0
1333601296962923791,398755,2017-08-31 15:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,28.43359028,1.0
4018720180347438580,398388,2017-08-30 15:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,14.57781289,1.0
16198079054716680106,398028,2017-08-29 14:55:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,11.90056279,1.0
11796920562532359534,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,13.1437,1.0
4698697277077766635,397250,2017-08-27 10:39:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,64.6551003,1.0
3650463512225922556,396861,2017-08-26 08:29:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,120.82347891,1.0
7067570907976746183,396478,2017-08-25 06:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,12.46983761,1.0
5685733294177852180,396117,2017-08-24 06:21:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,16.78488136,1.0
18216638228384584194,395752,2017-08-23 06:05:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,1.35491551,1.0
11161481316739113685,395371,2017-08-22 04:19:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,3.20061964,1.0
3258661577522937285,394992,2017-08-21 03:04:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,1.87288825,1.0
3120701061620319162,394605,2017-08-20 01:16:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,4.11184598,1.0
8153733688339992582,394246,2017-08-19 00:59:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,0.74911343,1.0
11880907995747447293,393873,2017-08-17 23:53:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,7.68379567,1.0
5110895215080709234,393514,2017-08-16 23:48:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,20.52905945,1.0
14133794102485353113,393146,2017-08-15 23:16:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,32.46412926,1.0
12069046795175394447,392766,2017-08-14 21:26:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,78.53471959,1.0
12256533015931469101,392382,2017-08-13 19:35:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,13.87177786,1.0
10880223391871617377,391829,2017-08-12 06:40:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,22.58605409,1.0
6816986400388493615,391456,2017-08-11 05:26:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,38.92882569,1.0
8491906299971783801,391084,2017-08-10 04:57:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,53.90690262,1.0
2399186234000633039,390692,2017-08-09 02:25:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,23.79557214,1.0
15867831412750115776,390312,2017-08-08 00:53:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,42.90276416,1.0
13303648796627549459,389945,2017-08-07 00:19:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,48.7227,1.0
7905246644884901029,389858,2017-08-06 18:47:19,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-PQKF-MF2K-ZUKR-B5XGB,0.0,1.0
3522898093412454555,389583,2017-08-06 00:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,44.06738085,1.0
4814184223297384580,389213,2017-08-04 22:50:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,8.96404365,1.0
7759124859537489484,388830,2017-08-03 21:06:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,25.66346885,1.0
334422379114465411,388445,2017-08-02 19:33:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,42.54210677,1.0
6737451837514063966,388062,2017-08-01 17:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,922.97637786,1.0
989584360364832456,387852,2017-08-01 03:52:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,12.37794752,1.0
15823582725700626349,387444,2017-07-31 00:05:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,42.64661027,1.0
5976026145544254710,387082,2017-07-30 00:08:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,20.45584867,1.0
18351312167655743695,386692,2017-07-28 21:53:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,35.18290025,1.0
15402630709962465661,386305,2017-07-27 20:04:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,12.65373286,1.0
4822511836943960156,385908,2017-07-26 17:11:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,28.25291402,1.0
6545071928259216619,384215,2017-07-21 15:17:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,51.6896,1.0
1948294954852076058,384144,2017-07-21 09:32:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,38.7552,1.0
6973469696542843548,384134,2017-07-21 08:58:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,12.9344,1.0
4075633403265321293,383679,2017-07-20 04:08:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,474.84100603,1.0
3679006934193688805,383510,2017-07-19 14:18:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,11.15727855,1.0
8470518933711741343,383134,2017-07-18 12:39:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,10.93789698,1.0
4000577447964577384,382775,2017-07-17 12:31:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,30.22706982,1.0
6778000924290341504,382405,2017-07-16 11:53:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,46.27205607,1.0
11232882535779947321,382045,2017-07-15 12:00:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,492.49477476,1.0
6077787353973920267,382025,2017-07-15 10:21:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,13.75486671,1.0
3594931373743789153,381645,2017-07-14 08:58:02,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,15.27953773,1.0
6749596294273610846,381277,2017-07-13 08:17:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,22.48370761,1.0
878409322783042223,380886,2017-07-12 05:49:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,98.79741004,1.0
12925714358087453242,380514,2017-07-11 04:45:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,47.52178026,1.0
7033368340739569980,380076,2017-07-09 23:18:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,4.88842572,1.0
6983935711391706815,379711,2017-07-08 23:06:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,6.4719741,1.0
12433959715191076203,379344,2017-07-07 22:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,14.46687939,1.0
18152405951076152026,378984,2017-07-06 22:05:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,20.40618874,1.0
1926204850792176404,378612,2017-07-05 21:30:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,26.28700238,1.0
5319561094897181566,378250,2017-07-04 21:19:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,14.07667958,1.0
2206665175466521411,377872,2017-07-03 19:50:06,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,7.48357394,1.0
12937680579515189772,377505,2017-07-02 19:11:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,42.42724142,1.0
3723744193595161998,377127,2017-07-01 17:42:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,915.53541451,1.0
13703817191430447267,377076,2017-07-01 14:45:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,17.99778476,1.0
6444794944021215086,376700,2017-06-30 13:20:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,20.78762193,1.0
2350431092276285551,376330,2017-06-29 12:57:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,7.92845247,1.0
3844575449424228855,376058,2017-06-28 18:24:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,0.08683823,1.0
2073988940588015548,375964,2017-06-28 11:46:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-PQKF-MF2K-ZUKR-B5XGB,4.60788559,1.0
9314283850596385354,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,0.20973865,1.0
4565567715028775050,375567,2017-06-27 09:29:00,Reward Recipient Assignment,S-PQKF-MF2K-ZUKR-B5XGB,S-E925-FACX-C2X8-49772,0.0,1.0
1956502723685942130,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,0.37836461,1.0
14371963760746399175,374753,2017-06-25 02:48:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,0.11006109,1.0
6498845654929396586,374394,2017-06-24 02:31:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,1.62438075,1.0
2268929164251559416,373976,2017-06-22 22:16:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,0.41813373,1.0
16077192428908022271,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,0.84386705,1.0
12355521732952569353,373235,2017-06-20 20:56:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,0.73151872,1.0
17468879474027610426,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,1.19608187,1.0
9116055646428151762,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,1.28262702,1.0
12557763965477216167,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,0.6214141,1.0
15068350028417985650,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,0.21446193,1.0
8191454908437851946,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,0.18740686,1.0
3545007887045688421,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,1.03677401,1.0
16866080579279064940,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,1.19555645,1.0
9085874235541043524,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,1.25288409,1.0
748092660113829942,369793,2017-06-11 05:36:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,4.26612178,1.0
7060954865822535155,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,7.45367676,1.0
1010111587901975159,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,2.56034676,1.0
3167647033226884968,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,5.53344756,1.0
14215140182898397992,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,19.37980699,1.0
3427855988317876927,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,24.00516934,1.0
4389801212553021603,367005,2017-06-03 11:20:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,9.27648757,1.0
10498614872985630655,366647,2017-06-02 11:01:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,11.48342215,1.0
3240045978042603167,366285,2017-06-01 10:37:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,16.60038775,1.0
13370173031111888157,365924,2017-05-31 10:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,31.44509913,1.0
219328025706716342,365561,2017-05-30 10:02:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,11.86223282,1.0
10131653314249494965,365196,2017-05-29 09:47:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,14.88668014,1.0
10000699396274809809,364812,2017-05-28 08:00:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,11.71250366,1.0
13825655601490214482,364445,2017-05-27 07:25:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,25.86115486,1.0
9265439268340845092,364085,2017-05-26 07:07:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,31.06295284,1.0
8471192759550862281,363726,2017-05-25 06:54:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,6.74680672,1.0
2824278811207071123,363358,2017-05-24 06:31:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,15.0407464,1.0
16174961168333736622,362971,2017-05-23 04:14:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,20.74239282,1.0
4300645641471053383,362607,2017-05-22 04:03:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,64.88674074,1.0
303109213390299773,362249,2017-05-21 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,41.77344604,1.0
17413594404039846478,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,94.38515669,1.0
2947257557394296789,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,27.64932078,1.0
10816232643297448707,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,32.40524216,1.0
3514815783450577773,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,67.14333726,1.0
1101406416875210439,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,26.36809314,1.0
15913938085556809257,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,68.66614643,1.0
2826547625267523315,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,32.97326207,1.0
13802986962247519562,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,46.78198913,1.0
14304881214406283010,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,49.24464387,1.0
4400160008347654182,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,12.3132032,1.0
1210899761822819245,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,75.70668277,1.0
3021647502606649600,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,41.92062636,1.0
16175871750056839253,357527,2017-05-07 22:23:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,54.12007018,1.0
209336381266895384,357136,2017-05-06 20:35:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,12.42006236,1.0
16295448236407989493,356775,2017-05-05 20:03:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,45.3357962,1.0
15641673089814497834,356417,2017-05-04 20:33:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,54.0656253,1.0
10501444869459711313,356053,2017-05-03 19:46:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,28.86002782,1.0
6011570999363620767,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,23.71338443,1.0
10566032869902456561,355311,2017-05-01 18:11:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,121.96291796,1.0
6718228865740542701,354689,2017-04-30 00:03:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,23.59628866,1.0
5360311036204438548,354325,2017-04-28 23:44:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,18.63237571,1.0
17084699423163771649,353957,2017-04-27 22:58:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,17.86816121,1.0
9168639027600128028,353556,2017-04-26 19:48:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,21.5594847,1.0
16265806146681058818,353184,2017-04-25 18:50:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,31.41872296,1.0
12488819869781561857,352819,2017-04-24 18:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,34.92523778,1.0
3051717871758969183,352446,2017-04-23 17:31:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,30.61309133,1.0
7728782246776552967,352049,2017-04-22 15:06:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,17.75724487,1.0
12136895537909926272,351689,2017-04-21 14:50:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,31.29220651,1.0
6406770363925224287,351327,2017-04-20 14:15:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,53.7889713,1.0
9121432131268886309,350939,2017-04-19 12:13:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-PQKF-MF2K-ZUKR-B5XGB,7.92539068,1.0
3113506127618547407,350562,2017-04-18 11:02:59,Reward Recipient Assignment,S-PQKF-MF2K-ZUKR-B5XGB,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9228581693963255738,350163,2017-04-17 08:20:20,Reward Recipient Assignment,S-PQKF-MF2K-ZUKR-B5XGB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2515528016073334280,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PQKF-MF2K-ZUKR-B5XGB,2.0,1.0001
15779239442623373402,343787,2017-03-30 12:08:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,12.46935068,1.0
16918153808457911574,343420,2017-03-29 11:22:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,27.49088976,1.0
5729520489623627505,343023,2017-03-28 09:01:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,60.33008501,1.0
9521572255994353328,342651,2017-03-27 07:52:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,81.11741099,1.0
15936355143537030035,342287,2017-03-26 07:07:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,20.7405412,1.0
14286030749280666607,341926,2017-03-25 07:21:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,36.06262788,1.0
8059192510586331814,341533,2017-03-24 04:51:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,94.0743891,1.0
2489199047982443732,341175,2017-03-23 04:56:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,57.20817786,1.0
17473276969856548555,340799,2017-03-22 03:37:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,1121.99389295,1.0
2914889983311657861,340731,2017-03-21 23:18:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,56.00479051,1.0
6393625187850705903,340327,2017-03-20 19:48:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,26.65846288,1.0
9060927383272951411,339953,2017-03-19 18:49:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,27.42587064,1.0
10538250251474514901,339443,2017-03-18 08:41:05,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,24.26901301,1.0
1632422219824888268,338944,2017-03-16 23:02:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,1.10631345,1.0
8144751241169837430,338451,2017-03-15 14:23:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,0.11662546,1.0
8230697626277782244,337872,2017-03-13 23:28:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PQKF-MF2K-ZUKR-B5XGB,0.63635971,1.0
