ID,Height,timestamp,Type,From,To,Amount,Fee
9119342229017993124,1229974,2024-01-04 21:32:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9185193043072568355,1229973,2024-01-04 21:26:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5712931756851146500,1229972,2024-01-04 21:21:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17040660055814882814,1229971,2024-01-04 21:17:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11190783048965276903,1229970,2024-01-04 21:13:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14371339559130464580,1229969,2024-01-04 21:10:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3879011017795537302,1229968,2024-01-04 21:06:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1529849804784773654,1229967,2024-01-04 21:02:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7624389620279627870,1229966,2024-01-04 20:57:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3767487040559918598,1229965,2024-01-04 20:53:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11052639242224240611,1229964,2024-01-04 20:49:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15132534565412900877,1229963,2024-01-04 20:45:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15914777332906207098,1229962,2024-01-04 20:40:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11075428623448724483,1229961,2024-01-04 20:37:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6666391790203923323,1229960,2024-01-04 20:32:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7340731063947612372,1229959,2024-01-04 20:28:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16180897148494552222,1229958,2024-01-04 20:23:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15541923761921645906,1229957,2024-01-04 20:20:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10066677447300412485,1229956,2024-01-04 20:17:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11282615805857233438,1229955,2024-01-04 20:11:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10104429052732028796,1229954,2024-01-04 20:07:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
62264239369203130,1229953,2024-01-04 20:03:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7712458667111924061,1229952,2024-01-04 19:59:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15370279561014157291,1229951,2024-01-04 19:54:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7950151038662310559,1229950,2024-01-04 19:50:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16084306227667377999,1229949,2024-01-04 19:45:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6934077045112318072,1229948,2024-01-04 19:41:42,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
377609832277166728,1229947,2024-01-04 19:37:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9548948286337823713,1229946,2024-01-04 19:33:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2722482689675243287,1229945,2024-01-04 19:28:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13636119531007511282,1229944,2024-01-04 19:23:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
495491716150189901,1229943,2024-01-04 19:18:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13743744788253097737,1229942,2024-01-04 19:13:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6489816753694805538,1229941,2024-01-04 19:09:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8561109917560932500,1229940,2024-01-04 19:06:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14958509053044254046,1229938,2024-01-04 18:56:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10237504873403412233,1229937,2024-01-04 18:53:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
39343903593483567,1229936,2024-01-04 18:49:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10128195466972962703,1229935,2024-01-04 18:46:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6274622816046706964,1229934,2024-01-04 18:43:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12397566519070609822,1229933,2024-01-04 18:39:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11818667161280642044,1229931,2024-01-04 18:31:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1977306382284477672,1229930,2024-01-04 18:27:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15241749526578328014,1229929,2024-01-04 18:22:46,Auto-Payment,S-C83F-B8YL-VJL6-4N6HH,S-SDLU-CXQM-T4W8-52EZZ,1.0,0.01
14545398839330686847,1229929,2024-01-04 18:22:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15102016376687581289,1229928,2024-01-04 18:19:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12843733265704453120,1229927,2024-01-04 18:15:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12428977055286130660,1229926,2024-01-04 18:10:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3972618439608166481,1229925,2024-01-04 18:06:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10319039070241785651,1229924,2024-01-04 18:02:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10926633128694735629,1229923,2024-01-04 17:58:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3536704162324864930,1229922,2024-01-04 17:54:50,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
961700310186793622,1229920,2024-01-04 17:47:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15242519361210947399,1229919,2024-01-04 17:45:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12409087796560980518,1229918,2024-01-04 17:41:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13047602709709704470,1229917,2024-01-04 17:36:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1784056380179508626,1229916,2024-01-04 17:32:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5299458456573566486,1229915,2024-01-04 17:28:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10685227963120459090,1229914,2024-01-04 17:24:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14847454411846840683,1229913,2024-01-04 17:20:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13524987056193287334,1229912,2024-01-04 17:15:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
309596290497145358,1229911,2024-01-04 17:10:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
953277610821266658,1229910,2024-01-04 17:07:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3780837735739221204,1229909,2024-01-04 17:03:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17878141196887183337,1229908,2024-01-04 16:59:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1919116155746451767,1229907,2024-01-04 16:53:44,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5473442217364226022,1229906,2024-01-04 16:49:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
843909369555357742,1229905,2024-01-04 16:45:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16846100955866148473,1229904,2024-01-04 16:44:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17328239474554200987,1229903,2024-01-04 16:40:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8051384759159165923,1229902,2024-01-04 16:37:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
998899521055574974,1229901,2024-01-04 16:33:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5788289456092882480,1229900,2024-01-04 16:28:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4640580521718569659,1229899,2024-01-04 16:24:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9953707622294506645,1229898,2024-01-04 16:19:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3987014759493260302,1229897,2024-01-04 16:15:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14178086751971953557,1229896,2024-01-04 16:10:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16355107219215343036,1229895,2024-01-04 16:05:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11436827085525627618,1229894,2024-01-04 16:02:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3634281822594190487,1229893,2024-01-04 15:57:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3435688116339308729,1229891,2024-01-04 15:50:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2207336363764815745,1229890,2024-01-04 15:50:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5244927190466301269,1229889,2024-01-04 15:46:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16264120257547604599,1229888,2024-01-04 15:41:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14754233018572282430,1229887,2024-01-04 15:36:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7326326862129086825,1229886,2024-01-04 15:34:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14962136726362224103,1229885,2024-01-04 15:29:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13149775239935855984,1229884,2024-01-04 15:25:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8956320405728446862,1229883,2024-01-04 15:23:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13692339129563965367,1229882,2024-01-04 15:19:20,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5872087983106910874,1229881,2024-01-04 15:14:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4212054348371248832,1229880,2024-01-04 15:11:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5015601822370566903,1229879,2024-01-04 15:07:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13721732863825771416,1229878,2024-01-04 15:04:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18188099642149241026,1229877,2024-01-04 15:00:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11313235737287456328,1229876,2024-01-04 14:57:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10883247317393920509,1229875,2024-01-04 14:52:03,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7071776479289387732,1229874,2024-01-04 14:48:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8973064527743399223,1229873,2024-01-04 14:44:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14328852388871901553,1229872,2024-01-04 14:40:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13468714895896173595,1229871,2024-01-04 14:35:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12046202359859232807,1229870,2024-01-04 14:31:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12246676271230648051,1229869,2024-01-04 14:26:32,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4706309314260255874,1229868,2024-01-04 14:22:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14063611876653706228,1229867,2024-01-04 14:21:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3132153077184866523,1229866,2024-01-04 14:19:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17036019984228282874,1229865,2024-01-04 14:15:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2277527102332730042,1229864,2024-01-04 14:10:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5336596861258508140,1229863,2024-01-04 14:06:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7310252800340155769,1229861,2024-01-04 13:58:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13913318187416462907,1229860,2024-01-04 13:56:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4677299469253870075,1229859,2024-01-04 13:52:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11743812148182164221,1229858,2024-01-04 13:48:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7448956973382730447,1229857,2024-01-04 13:44:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13468740515719440811,1229856,2024-01-04 13:40:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13150265119513126599,1229855,2024-01-04 13:38:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3138386059058592138,1229854,2024-01-04 13:33:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1687307451823233079,1229853,2024-01-04 13:30:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17967830726825054141,1229852,2024-01-04 13:26:19,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,10.17129984,0.0
15077494670295477281,1229852,2024-01-04 13:26:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7069303814156929491,1229851,2024-01-04 13:22:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12428771673456770547,1229850,2024-01-04 13:18:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
898404329079656240,1229849,2024-01-04 13:14:05,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4151600589814907239,1229848,2024-01-04 13:08:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6305520591991573283,1229847,2024-01-04 13:03:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
919695526304725179,1229846,2024-01-04 12:58:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9876792363166751488,1229845,2024-01-04 12:53:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12039366035442532769,1229844,2024-01-04 12:52:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16027685742704878602,1229843,2024-01-04 12:47:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17263340686777124629,1229842,2024-01-04 12:43:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17891710547515581098,1229841,2024-01-04 12:40:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12522874324156042021,1229840,2024-01-04 12:36:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5971924341442412928,1229839,2024-01-04 12:32:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13108113441565171661,1229838,2024-01-04 12:27:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10473437306569916599,1229837,2024-01-04 12:23:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14810872852208983545,1229836,2024-01-04 12:20:46,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4252599759251982311,1229835,2024-01-04 12:15:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14464427323832225500,1229834,2024-01-04 12:12:12,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6136204012370253554,1229833,2024-01-04 12:07:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1808840590409129116,1229832,2024-01-04 12:02:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6692161180942661473,1229831,2024-01-04 11:59:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10362953848422735390,1229829,2024-01-04 11:50:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6445521567408691066,1229828,2024-01-04 11:49:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8280143193304770675,1229827,2024-01-04 11:45:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4994585661230518435,1229826,2024-01-04 11:43:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12340116348530116734,1229825,2024-01-04 11:39:02,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
163682223341305763,1229824,2024-01-04 11:35:00,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2304351815520157416,1229823,2024-01-04 11:29:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11370651047900124520,1229822,2024-01-04 11:25:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
2598487029292758848,1229821,2024-01-04 11:20:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16799411194477740828,1229820,2024-01-04 11:18:18,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15813628406855624668,1229819,2024-01-04 11:13:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15848607703870791952,1229818,2024-01-04 11:07:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3175393440730309101,1229816,2024-01-04 10:58:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3526992165508225816,1229815,2024-01-04 10:56:33,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11202180026006120966,1229814,2024-01-04 10:52:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1173060774486579483,1229813,2024-01-04 10:48:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5984565747702444707,1229812,2024-01-04 10:44:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11528264442532693156,1229811,2024-01-04 10:41:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
927295220334538921,1229810,2024-01-04 10:37:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10216587355563080282,1229809,2024-01-04 10:32:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1348424838438691344,1229808,2024-01-04 10:28:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18287499007663015249,1229807,2024-01-04 10:24:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16743771131076389218,1229806,2024-01-04 10:19:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14518988400050596153,1229805,2024-01-04 10:14:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16416933638446179108,1229804,2024-01-04 10:11:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18347296337479772991,1229803,2024-01-04 10:07:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18118045218009181445,1229802,2024-01-04 10:04:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13267141180020532457,1229800,2024-01-04 09:55:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4557297191420926193,1229799,2024-01-04 09:53:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17541116899667699231,1229798,2024-01-04 09:49:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16777217263664567583,1229797,2024-01-04 09:46:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4233713800458449326,1229796,2024-01-04 09:42:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10542464598599946452,1229795,2024-01-04 09:37:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18406327766935456359,1229793,2024-01-04 09:29:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4990448854093437087,1229792,2024-01-04 09:28:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4947099693464753183,1229791,2024-01-04 09:24:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4485903893119048216,1229790,2024-01-04 09:20:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9333980836662470866,1229789,2024-01-04 09:15:43,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12285928650705009747,1229788,2024-01-04 09:10:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12786469605398724556,1229787,2024-01-04 09:05:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17107605779912994912,1229786,2024-01-04 09:00:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7243892230187698521,1229785,2024-01-04 08:56:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13960732049533402942,1229784,2024-01-04 08:53:54,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11856144910058958902,1229783,2024-01-04 08:49:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5832908696919987331,1229782,2024-01-04 08:46:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15799223080649702444,1229781,2024-01-04 08:41:58,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4209987237337346209,1229780,2024-01-04 08:40:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6877569266174288192,1229779,2024-01-04 08:38:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9903958925415321308,1229778,2024-01-04 08:33:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17059394365648865312,1229777,2024-01-04 08:28:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11498820905755102831,1229776,2024-01-04 08:23:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11014140296476936836,1229775,2024-01-04 08:19:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
911462935769542964,1229774,2024-01-04 08:14:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12976370394956481628,1229773,2024-01-04 08:09:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11800904675386153440,1229772,2024-01-04 08:05:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3653184843147395609,1229771,2024-01-04 08:01:41,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12494576878260702048,1229770,2024-01-04 07:58:11,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16531591558010500395,1229769,2024-01-04 07:54:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8238553469807990904,1229768,2024-01-04 07:49:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13295498075098358638,1229767,2024-01-04 07:45:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5704780968685262149,1229766,2024-01-04 07:43:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8351200195302780928,1229766,2024-01-04 07:43:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2907.42284,0.0
10114917773808740049,1229765,2024-01-04 07:39:29,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1783787078271899,1229764,2024-01-04 07:34:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16122556795649490295,1229763,2024-01-04 07:30:26,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7616611688250751560,1229762,2024-01-04 07:26:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1200600648115236611,1229761,2024-01-04 07:22:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17730128463936941616,1229760,2024-01-04 07:18:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
527647705041073222,1229759,2024-01-04 07:14:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6126155938704857831,1229758,2024-01-04 07:10:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
