ID,Height,timestamp,Type,From,To,Amount,Fee
10643768245842326521,314944,2017-01-08 20:38:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
11005471340941012032,314766,2017-01-08 08:44:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
1186426015751351078,314766,2017-01-08 08:44:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
8915305481226403912,314602,2017-01-07 21:55:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,19.85975116,1.0
17536845783661095458,314254,2017-01-06 22:33:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
2865590909571354764,314254,2017-01-06 22:33:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
1847135234165650539,314239,2017-01-06 21:16:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,120.13255856,1.0
9967534995059608067,313912,2017-01-05 23:19:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
6468609576878966634,313912,2017-01-05 23:19:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
18434657137103985853,313879,2017-01-05 21:25:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,65.50123641,1.0
11828195480914558491,313553,2017-01-04 23:15:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
2001020385936000996,313553,2017-01-04 23:15:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
7358372660939771833,313553,2017-01-04 23:15:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
9658827610519902331,313536,2017-01-04 21:52:25,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
7728780568860483171,313519,2017-01-04 20:59:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AL43-MTJP-ZKYN-BB7A5,61.70629601,1.0
289432623513577557,313377,2017-01-04 11:51:42,Bid Order Cancellation,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
17721597949803629542,313341,2017-01-04 09:02:19,Bid Order Placement,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
14625886748174504462,313333,2017-01-04 08:24:43,Reward Recipient Assignment,S-AL43-MTJP-ZKYN-BB7A5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12854759083563987586,313324,2017-01-04 07:47:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
2119966975438477299,313324,2017-01-04 07:47:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
8294252588653284482,313324,2017-01-04 07:47:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
8984015611719989765,313069,2017-01-03 14:48:36,Arbitrary Message,S-AL43-MTJP-ZKYN-BB7A5,S-953C-J6G5-FLWQ-3FMSE,0.0,1.0
13917251257334942731,313045,2017-01-03 13:35:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
7835948209264148807,312990,2017-01-03 09:27:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
6614259119420616617,312989,2017-01-03 09:21:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
14610809234338222065,312730,2017-01-02 16:08:01,Reward Recipient Assignment,S-AL43-MTJP-ZKYN-BB7A5,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11627328392635773581,312726,2017-01-02 15:51:53,Ordinary Payment,S-U5NR-RHEP-ANB3-8WFEK,S-AL43-MTJP-ZKYN-BB7A5,152.0,1.0
13420517320890227335,312726,2017-01-02 15:51:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
14502467299675555678,312726,2017-01-02 15:51:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
15499051377156967151,312726,2017-01-02 15:51:53,Arbitrary Message,S-AL43-MTJP-ZKYN-BB7A5,S-U5NR-RHEP-ANB3-8WFEK,0.0,1.0
7900501533183422528,312726,2017-01-02 15:51:53,Account Update,S-AL43-MTJP-ZKYN-BB7A5,,0.0,1.0
13940556749755437330,312724,2017-01-02 15:39:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-AL43-MTJP-ZKYN-BB7A5,5.0,1.0
