ID,Height,timestamp,Type,From,To,Amount,Fee
3896289310053596489,254642,2016-07-23 18:56:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,364.65314265,1.0
6573352333588631328,254624,2016-07-23 17:58:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,329.72758763,1.0
1925156265401309660,254604,2016-07-23 16:20:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,324.68717547,1.0
17266471728635300954,254582,2016-07-23 15:05:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,568.37855037,1.0
10175960843888558501,254570,2016-07-23 14:16:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,952.03865883,1.0
11600611326357972290,254541,2016-07-23 12:43:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,303.40182673,1.0
10472707641442166981,254515,2016-07-23 10:25:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,316.4509231,1.0
12968345114365520647,254496,2016-07-23 09:24:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,380.330386,1.0
18121688257561105256,254456,2016-07-23 06:54:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,344.77097518,1.0
14899310565911348616,254426,2016-07-23 04:31:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,333.20738646,1.0
5328884595002087123,254413,2016-07-23 03:38:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,318.21166109,1.0
8369866177227612750,254408,2016-07-23 03:05:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,313.61336935,1.0
7611849560739569673,254380,2016-07-23 01:28:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,335.13167799,1.0
12927659454918362636,254347,2016-07-22 23:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,314.32081386,1.0
4260240155880281200,254328,2016-07-22 21:49:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,317.14807017,1.0
6939447085226533812,254309,2016-07-22 20:44:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,327.40085336,1.0
3117929708958470814,254283,2016-07-22 19:09:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,343.2777729,1.0
18420404211230973965,254268,2016-07-22 17:39:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,312.3862772,1.0
15227204365055263000,254261,2016-07-22 17:22:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,340.0394114,1.0
3451671424592522917,254256,2016-07-22 17:03:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,879.12457252,1.0
4113486250954910021,254246,2016-07-22 16:05:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1239.27069594,1.0
1434721443756586765,254238,2016-07-22 15:42:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,651.17381776,1.0
11212086219698546599,254218,2016-07-22 14:38:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,2018.0772584,1.0
7194249217516003232,254203,2016-07-22 13:33:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,319.29002032,1.0
9948916291970970454,254196,2016-07-22 13:02:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,324.13918278,1.0
14971248988190137525,254187,2016-07-22 12:30:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,314.10985271,1.0
4781133264624223950,254179,2016-07-22 11:46:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,306.33678183,1.0
12211551148788023972,254168,2016-07-22 11:11:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,2119.32308347,1.0
5609371165465541357,254149,2016-07-22 09:39:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,335.51162045,1.0
7441433059414973107,254133,2016-07-22 08:36:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,385.87245485,1.0
6445936650634151108,254127,2016-07-22 08:11:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1848.38748832,1.0
9977053528838298790,254119,2016-07-22 07:54:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,331.94723148,1.0
17621643776183097408,254104,2016-07-22 06:49:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,384.74647195,1.0
8780277537063758927,254097,2016-07-22 06:18:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1272.77779723,1.0
11897520889583420991,254096,2016-07-22 06:14:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,315.89853231,1.0
9182046271127243218,254083,2016-07-22 05:34:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,309.47363778,1.0
12834794753868309375,254063,2016-07-22 03:51:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,340.27564764,1.0
10051241511684015496,254034,2016-07-22 02:18:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,366.99741583,1.0
3291672226351908686,254024,2016-07-22 01:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,466.24016143,1.0
14137678009648304474,253998,2016-07-21 23:40:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,961.73620173,1.0
11856724239925524665,253985,2016-07-21 22:42:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,950.08752809,1.0
15060307540130480343,253963,2016-07-21 21:28:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,367.67674386,1.0
8455346299162866158,253940,2016-07-21 19:52:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,342.76276381,1.0
10080127429482554504,253937,2016-07-21 19:42:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,423.20014777,1.0
17898997318713995271,253914,2016-07-21 17:39:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1943.35696999,1.0
15692301167255632657,253908,2016-07-21 17:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,390.00144033,1.0
17174796811688842254,253905,2016-07-21 17:14:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,348.7225956,1.0
10382483550495471682,253895,2016-07-21 16:42:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,302.80415366,1.0
11742386524149656979,253891,2016-07-21 16:21:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,338.11572409,1.0
207763329459683289,253871,2016-07-21 14:48:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,860.04065513,1.0
11122651306056650894,253864,2016-07-21 14:23:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,316.48481275,1.0
4787693542407061335,253842,2016-07-21 13:16:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1168.76389988,1.0
15392299025505714793,253824,2016-07-21 11:54:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,316.13707825,1.0
8398964929252236774,253809,2016-07-21 11:13:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1197.60354205,1.0
18268426004055938137,253806,2016-07-21 11:09:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,388.55646846,1.0
6813957329722371652,253780,2016-07-21 09:00:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,305.39758564,1.0
18008463227033694485,253773,2016-07-21 08:39:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1039.64399159,1.0
12325568409570241017,253761,2016-07-21 07:52:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,311.27759085,1.0
17151411263340340563,253747,2016-07-21 06:32:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,364.53282988,1.0
16077340577983328365,253739,2016-07-21 06:06:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,436.0592545,1.0
16121159548119134633,253728,2016-07-21 05:28:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,390.5751347,1.0
9798045175565595714,253713,2016-07-21 04:34:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,691.75275078,1.0
15373737630528363901,253704,2016-07-21 04:08:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,320.97248038,1.0
18149956175091485687,253693,2016-07-21 03:22:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1243.30665821,1.0
8608789918731690072,253690,2016-07-21 03:17:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,411.90893816,1.0
15694737207969383232,253673,2016-07-21 02:18:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1574.25462267,1.0
17671899949479176955,253660,2016-07-21 00:54:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,341.77916423,1.0
14546626297524787937,253648,2016-07-21 00:03:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,586.7050528,1.0
8327975416300300212,253644,2016-07-20 23:55:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,643.50220192,1.0
433585402663558629,253633,2016-07-20 23:09:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1899.97557615,1.0
9918524027898452261,253621,2016-07-20 22:38:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,650.63362003,1.0
724985118484920515,253609,2016-07-20 21:35:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,371.60645644,1.0
894182874201137383,253594,2016-07-20 20:40:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1988.98314631,1.0
914684179871576841,253571,2016-07-20 19:03:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,397.71461475,1.0
7627294555416959792,253566,2016-07-20 18:31:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,305.48885611,1.0
9253489015067150530,253541,2016-07-20 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,347.23278639,1.0
6815084242658782344,253520,2016-07-20 15:40:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1337.765107,1.0
14322902328692761642,253510,2016-07-20 15:07:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,317.7017377,1.0
10957365031311455311,253485,2016-07-20 13:19:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,335.48428288,1.0
3860997641250096968,253482,2016-07-20 13:16:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,320.7523039,1.0
7610280820824688083,253465,2016-07-20 11:59:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,484.02480351,1.0
8406185286798816397,253435,2016-07-20 09:57:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,323.92216004,1.0
4329152578522012747,253419,2016-07-20 08:53:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,305.96044104,1.0
10162053987922832436,253402,2016-07-20 07:32:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,353.81675844,1.0
13222698148422231206,253381,2016-07-20 06:16:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1171.13177782,1.0
2594517804540818604,253380,2016-07-20 06:15:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1033.52231765,1.0
6614959754416443684,253377,2016-07-20 06:03:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,315.6274925,1.0
18109413372710529054,253347,2016-07-20 04:01:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,304.05142096,1.0
2040585859437130351,253313,2016-07-20 01:42:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,316.31607946,1.0
18265251584084381905,253284,2016-07-19 23:50:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,310.70140414,1.0
17389581033165044523,253276,2016-07-19 23:26:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,300.75385647,1.0
8479041260609904865,253264,2016-07-19 22:33:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,302.98647083,1.0
3264618445289487752,253255,2016-07-19 21:36:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,360.96907864,1.0
9319241988187452885,253245,2016-07-19 21:09:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,596.3775151,1.0
11324815928633994858,253232,2016-07-19 20:23:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,338.28257328,1.0
17190563147015567116,253217,2016-07-19 19:29:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,313.40654428,1.0
17653772729726773518,253204,2016-07-19 18:12:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,374.86125834,1.0
9026772264075860809,253194,2016-07-19 17:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,606.40689768,1.0
17835059196688220257,253179,2016-07-19 16:18:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1876.40042633,1.0
2420391368162520833,253171,2016-07-19 16:01:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,446.35560747,1.0
12816730124234666228,253160,2016-07-19 15:12:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,308.76445079,1.0
3645506296506731925,253145,2016-07-19 14:25:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,328.36958865,1.0
1649289519623914701,253135,2016-07-19 13:51:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,317.99694838,1.0
3147467653744726867,253119,2016-07-19 12:41:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,300.29264357,1.0
2528471145607557452,253088,2016-07-19 10:34:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,309.78132683,1.0
6497678683090094605,253074,2016-07-19 09:55:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1762.19939618,1.0
14976635870072197420,253070,2016-07-19 09:20:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,385.18693837,1.0
10446831214117815003,253043,2016-07-19 07:44:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,337.61453902,1.0
5680376701184316919,252996,2016-07-19 04:22:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,322.22124413,1.0
2981404834562073453,252966,2016-07-19 02:27:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,359.06057769,1.0
12403666287527182618,252960,2016-07-19 02:16:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,505.17087466,1.0
2026635666228772739,252937,2016-07-19 00:49:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,327.43996538,1.0
3453697696047283143,252917,2016-07-18 23:04:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1890.02949505,1.0
13574721933077356561,252909,2016-07-18 22:23:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,330.60519768,1.0
9260444761292777215,252868,2016-07-18 19:43:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,516.13747388,1.0
5475600673054742563,252848,2016-07-18 18:55:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,332.63312561,1.0
4466852126297010651,252838,2016-07-18 17:42:30,Ordinary Payment,S-5FWK-KVL2-S2D8-DW9PE,S-R52M-Z58N-79UM-63B85,1210926.0,1.0
1369361190348756537,252831,2016-07-18 17:18:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,320.77162993,1.0
13462225120640343358,252815,2016-07-18 16:09:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,456.52978437,1.0
10510341685221447193,252798,2016-07-18 14:45:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,331.80194046,1.0
16022163300939562715,252793,2016-07-18 14:30:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,598.67184884,1.0
10036032932511999815,252787,2016-07-18 14:15:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,313.07530848,1.0
10022262739736634679,252772,2016-07-18 13:32:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,347.71997396,1.0
17401363225883811982,252751,2016-07-18 12:04:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,317.89824495,1.0
421837311991263649,252728,2016-07-18 10:38:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,346.29896473,1.0
6630937749477631024,252705,2016-07-18 08:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,349.84200738,1.0
6692041184527894345,252687,2016-07-18 07:46:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,441.61579552,1.0
14045216565131184010,252671,2016-07-18 06:37:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1131.55915763,1.0
14941323357886934261,252658,2016-07-18 05:57:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,376.59993052,1.0
2957426310680013750,252630,2016-07-18 04:11:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,321.13190085,1.0
5953357446814742890,252619,2016-07-18 03:30:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,304.8549119,1.0
14872405343910789789,252587,2016-07-18 01:32:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,846.00284592,1.0
11199930191099741462,252563,2016-07-17 23:36:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,335.11822325,1.0
10885652866800906154,252557,2016-07-17 23:22:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,318.06946914,1.0
7297212122005429436,252525,2016-07-17 20:56:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,709.82998301,1.0
2894417544699367566,252483,2016-07-17 18:18:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,368.07657157,1.0
8536041518171104534,252462,2016-07-17 16:25:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,311.36312226,1.0
4884028052308093136,252442,2016-07-17 15:23:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,317.18865372,1.0
8227601032147713678,252436,2016-07-17 14:59:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,454.75939089,1.0
4853784582746437583,252419,2016-07-17 13:59:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,440.75115496,1.0
16999651020127805590,252408,2016-07-17 13:20:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1920.10333536,1.0
501870005781510413,252393,2016-07-17 12:10:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,347.24383391,1.0
17317885508112951184,252369,2016-07-17 10:42:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,487.10232818,1.0
8368609644817632157,252360,2016-07-17 10:11:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,733.76291805,1.0
3153404857300881004,252338,2016-07-17 08:32:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,316.71597782,1.0
7600152431817336657,252323,2016-07-17 07:30:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1247.72794544,1.0
4027244291512059627,252311,2016-07-17 06:55:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,528.44754364,1.0
10596640452630501032,252302,2016-07-17 06:03:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1079.55331539,1.0
7026375968909183566,252297,2016-07-17 05:46:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,330.50021746,1.0
9270233489310604965,252291,2016-07-17 05:08:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,357.54049443,1.0
9780034325658241822,252269,2016-07-17 04:06:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,369.820816,1.0
12715820028341090226,252256,2016-07-17 03:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1483.08300342,1.0
2153065636835681683,252248,2016-07-17 02:32:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1208.35079101,1.0
4737661334185494695,252224,2016-07-17 01:02:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,683.24341103,1.0
17587717318828186517,252216,2016-07-17 00:33:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,325.38985212,1.0
5129452019835015362,252194,2016-07-16 23:14:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,324.72603984,1.0
2588509574018255160,252183,2016-07-16 22:16:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,335.65066616,1.0
5060572101037338175,252167,2016-07-16 21:06:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,1452.55548469,1.0
4440223586085902113,252166,2016-07-16 21:05:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,311.00876615,1.0
9797047545180130446,252154,2016-07-16 20:03:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-5FWK-KVL2-S2D8-DW9PE,785.116441,1.0
