ID,Height,timestamp,Type,From,To,Amount,Fee
6969788914649281576,1273728,2024-05-05 12:04:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.49460469,0.03
8699998064568664599,1273721,2024-05-05 11:34:09,Add Commitment,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
13342325310130397310,1273687,2024-05-05 09:23:27,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,15.14396578,0.0
5527857213459999882,1273686,2024-05-05 09:18:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4666.51794,0.0
1434917475183757950,1273659,2024-05-05 07:33:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
16315267521017023482,1273569,2024-05-05 01:29:09,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1347198723456118899,1273553,2024-05-05 00:26:14,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
1212144652818674245,1273489,2024-05-04 20:04:31,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,38.0,0.01
8300651727392018694,1273479,2024-05-04 19:23:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12257214230816599306,1273465,2024-05-04 18:31:15,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.14325594,0.02
7973270610860515721,1273400,2024-05-04 14:01:54,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.24875,0.03
11700509003021085410,1273389,2024-05-04 13:12:54,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
15627043762552560550,1273370,2024-05-04 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.44709233,0.03
16362535062697243652,1273326,2024-05-04 09:13:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4788.74452,0.0
17949275374361378184,1273299,2024-05-04 07:29:17,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4588654513856755157,1273275,2024-05-04 05:53:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.0130426,0.02
5904245571632363260,1273209,2024-05-04 01:20:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3605763615793490584,1273119,2024-05-03 19:10:31,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
14273961214806829898,1273058,2024-05-03 15:12:55,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
7961485479860685944,1273038,2024-05-03 14:00:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.28358324,0.02
9550352262282441074,1273037,2024-05-03 13:54:58,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.332,0.02
13466850989433923539,1273029,2024-05-03 13:21:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16135276966992512435,1273010,2024-05-03 12:01:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.37470551,0.03
11315379695371561281,1272967,2024-05-03 09:18:45,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.43300982,0.0
9803396118871497741,1272966,2024-05-03 09:15:48,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4252.25724,0.0
16501730201220853884,1272941,2024-05-03 07:39:56,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
10202373962863862194,1272939,2024-05-03 07:31:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5124699099847633081,1272906,2024-05-03 05:13:38,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
3481405555273123716,1272849,2024-05-03 01:19:11,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13330021608616144602,1272808,2024-05-02 22:36:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.11624147,0.02
17394739731246471029,1272759,2024-05-02 19:25:43,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
12207664916838342316,1272697,2024-05-02 15:14:10,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17805360878297585792,1272676,2024-05-02 13:47:40,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.332,0.02
7047046877247395947,1272669,2024-05-02 13:17:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12762439955301696443,1272651,2024-05-02 12:00:27,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.89580867,0.03
15940115773355869662,1272606,2024-05-02 09:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.55306,0.0
14220368007568281624,1272605,2024-05-02 09:09:22,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
2785916868069831273,1272580,2024-05-02 07:30:07,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
11634559079382304925,1272579,2024-05-02 07:25:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
11163204980738911738,1272542,2024-05-02 04:55:00,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.3931524,0.02
18308725340067952070,1272489,2024-05-02 01:31:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
1712669865902930105,1272399,2024-05-01 19:24:01,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1897109184440003601,1272336,2024-05-01 15:17:11,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
17672242086301129510,1272311,2024-05-01 13:31:34,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.16717165,0.02
7477391906685926859,1272309,2024-05-01 13:23:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5450181134310337185,1272287,2024-05-01 12:03:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.64642085,0.03
13518982831465137254,1272263,2024-05-01 10:23:33,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,20.0,0.01
17189369629730536925,1272262,2024-05-01 10:20:01,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
134991535550137032,1272247,2024-05-01 09:20:16,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,11.68140875,0.0
4394693118587896391,1272246,2024-05-01 09:16:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4104.13404242,0.0
8600717712749750720,1272219,2024-05-01 07:30:46,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8691459316862757787,1272218,2024-05-01 07:27:23,Distribute to Holders,S-GZ2M-WMG9-9CMZ-DC2JN,,0.0,0.0
12322501060197635737,1272129,2024-05-01 01:30:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17186349778853748344,1272054,2024-04-30 20:32:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.12716218,0.02
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
7488107212198188743,1272039,2024-04-30 19:31:12,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1278862383733022426,1271976,2024-04-30 15:12:59,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
14724202528869679294,1271949,2024-04-30 13:18:25,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
1476613998602276101,1271949,2024-04-30 13:18:25,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2480335573400449102,1271930,2024-04-30 12:00:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.78694411,0.03
9085456364375142054,1271886,2024-04-30 09:06:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3123.62554,0.0
6943773320852160929,1271863,2024-04-30 07:37:01,Distribute to Holders,S-7JRJ-5KR2-L76J-A595Z,,485.08973753,0.0
13961189623725122883,1271862,2024-04-30 07:32:46,MultiOut Payment,S-SNLA-KV2Z-QC2T-7DEXL,S-BG5X-6A46-NKQN-8DLJP,20.67773103,0.1
5115140476812936517,1271859,2024-04-30 07:21:04,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17239530778080938295,1271820,2024-04-30 04:46:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.22004781,0.03
1336738804070593096,1271769,2024-04-30 01:24:51,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
11667057939428240342,1271679,2024-04-29 19:32:45,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
9990338069302055870,1271601,2024-04-29 14:23:01,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.24875,0.03
1070853884034315770,1271597,2024-04-29 14:05:06,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.0821261,0.02
1035054707000391197,1271594,2024-04-29 13:52:28,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
14905545371019264333,1271589,2024-04-29 13:29:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4033344595645016217,1271567,2024-04-29 12:03:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,4.00938317,0.03
17386996474289996586,1271527,2024-04-29 09:20:29,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,13.29553396,0.0
11299789473630498985,1271526,2024-04-29 09:17:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4109.74368,0.0
9481052152708474148,1271499,2024-04-29 07:34:00,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3681190156700682199,1271409,2024-04-29 01:25:53,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
585706034825800335,1271382,2024-04-28 23:40:01,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.1648961,0.02
904602042797745851,1271319,2024-04-28 19:17:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
1182047516242627574,1271257,2024-04-28 15:13:38,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
12313009833671849911,1271243,2024-04-28 14:14:30,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.42642857,0.02
16354240759487667715,1271229,2024-04-28 13:23:34,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5700461964336382020,1271210,2024-04-28 12:02:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.89464571,0.03
9249619006763482364,1271207,2024-04-28 11:48:06,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
147139037906542587,1271186,2024-04-28 10:23:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.33975017,0.02
2010009780762727590,1271166,2024-04-28 09:01:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4096.76848,0.0
4639867560940127715,1271139,2024-04-28 07:18:02,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10199704773718971164,1271049,2024-04-28 01:17:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17995934283266503485,1270963,2024-04-27 19:29:31,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.06177959,0.02
7225911675271328135,1270959,2024-04-27 19:18:44,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12973760422025138937,1270881,2024-04-27 14:09:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.248125,0.03
7401852867254307485,1270869,2024-04-27 13:20:22,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
12958818065647088314,1270851,2024-04-27 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.54956828,0.03
17017615582410389064,1270818,2024-04-27 09:51:57,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,26.0,0.01
16050655520504404187,1270807,2024-04-27 09:09:10,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.83399535,0.0
15562548285480898890,1270806,2024-04-27 09:04:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4085.52592,0.0
14196381899166811633,1270779,2024-04-27 07:16:27,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
3685491226298115144,1270741,2024-04-27 04:46:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.04673503,0.02
17904383078110707963,1270689,2024-04-27 01:13:26,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7481131271870707090,1270599,2024-04-26 19:20:47,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
13427220718268699475,1270538,2024-04-26 15:12:49,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
9671548364980847382,1270521,2024-04-26 14:02:42,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.24875,0.03
7137178855042439921,1270509,2024-04-26 13:18:03,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
4233204021077900769,1270490,2024-04-26 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.76794316,0.03
3020557779864515004,1270460,2024-04-26 09:59:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,20.06163856,0.02
41651225073967463,1270446,2024-04-26 09:06:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3733.75492,0.0
11318554279063703702,1270419,2024-04-26 07:23:10,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
6303248840310851581,1270391,2024-04-26 05:27:49,Distribute to Holders,S-PDWC-QJJS-VSD7-FGRVF,,1000.0,1.53
7661923382056544207,1270329,2024-04-26 01:16:36,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
6446848786456282818,1270239,2024-04-25 19:18:35,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
16865337836439546304,1270158,2024-04-25 14:05:44,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
7392520688702352858,1270149,2024-04-25 13:29:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
2219316228250827157,1270129,2024-04-25 12:05:15,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.61076049,0.03
8534412347653021303,1270120,2024-04-25 11:24:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-BG5X-6A46-NKQN-8DLJP,98.93647501,0.02
10321211823569526678,1270119,2024-04-25 11:19:30,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
4441690694005871458,1270089,2024-04-25 09:22:11,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,17.10878,0.03
7182912885794670797,1270089,2024-04-25 09:22:11,Arbitrary Message,S-BG5X-6A46-NKQN-8DLJP,S-LSP8-QDFJ-HCTG-87ZDH,0.0,0.04
16601827718345134245,1270089,2024-04-25 09:22:11,Contract Payment,S-PQQL-ZSJ8-C7H3-8D4B6,S-BG5X-6A46-NKQN-8DLJP,2777.67651596,0.0
5067789140089709450,1270088,2024-04-25 09:17:28,Token Transfer,S-BG5X-6A46-NKQN-8DLJP,S-PQQL-ZSJ8-C7H3-8D4B6,0.42,0.02
16338717840259896683,1270087,2024-04-25 09:12:59,Distribute to Holders,S-SDLU-CXQM-T4W8-52EZZ,,12.38229368,0.0
14036987285314192005,1270086,2024-04-25 09:07:28,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
16288070186085707160,1270086,2024-04-25 09:07:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3909.84132,0.0
8206370158265320998,1270080,2024-04-25 08:40:53,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,10.0,0.01
17289760686134457030,1270059,2024-04-25 07:12:19,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
13090858729844610909,1270042,2024-04-25 06:01:49,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
16673601992163841681,1270041,2024-04-25 05:57:36,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
12147098381144332411,1270041,2024-04-25 05:57:36,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
4575840228172767822,1269969,2024-04-25 01:14:14,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
10272146942650503759,1269966,2024-04-25 01:04:44,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
1207923773670990881,1269951,2024-04-25 00:05:32,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
17559735240704434753,1269936,2024-04-24 23:03:53,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
7860658902252620410,1269934,2024-04-24 22:53:32,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,700.0,0.01
3251153197949649936,1269913,2024-04-24 21:36:54,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
16931464752364290655,1269906,2024-04-24 21:09:29,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
8359853651172903554,1269900,2024-04-24 20:43:10,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,140.0,0.01
6528761051573546382,1269891,2024-04-24 20:05:16,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
4406268845341179581,1269885,2024-04-24 19:40:42,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
13773498493143720221,1269879,2024-04-24 19:19:08,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
7655245862563366216,1269876,2024-04-24 19:08:01,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
13590355072872887757,1269871,2024-04-24 18:47:09,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
7962293029234050678,1269869,2024-04-24 18:37:19,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
14192295772441738246,1269861,2024-04-24 18:04:35,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
13981599414028279747,1269858,2024-04-24 17:54:43,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,120.0,0.01
15910274958355976382,1269819,2024-04-24 15:14:41,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
15318042975842743949,1269805,2024-04-24 14:10:04,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
16942069923371483519,1269801,2024-04-24 13:54:09,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
6662999855417403476,1269799,2024-04-24 13:48:08,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
8828777263103083245,1269799,2024-04-24 13:48:08,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,100.0,0.01
6221689954178451487,1269799,2024-04-24 13:48:08,MultiOutSame Payment,S-CU5G-4KF7-T6PF-6J83N,S-BG5X-6A46-NKQN-8DLJP,1.332,0.02
14721646452790415267,1269789,2024-04-24 13:15:23,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
7580176877790607093,1269789,2024-04-24 13:15:23,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
444078530700707835,1269786,2024-04-24 13:06:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
13546957070528416836,1269783,2024-04-24 12:55:09,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,132.0,0.01
174626539152387234,1269769,2024-04-24 12:00:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-BG5X-6A46-NKQN-8DLJP,3.6177046,0.03
4905515745530161146,1269752,2024-04-24 10:44:44,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
3661077394204176475,1269745,2024-04-24 10:20:22,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
1238665801497955425,1269741,2024-04-24 10:03:14,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
6569884085735155979,1269736,2024-04-24 09:47:59,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,150.0,0.01
16027600836524153940,1269726,2024-04-24 09:08:09,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
16316019490111183127,1269726,2024-04-24 09:08:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3673.3438,0.0
2753559934138807798,1269721,2024-04-24 08:46:45,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,150.0,0.01
17812497005810287161,1269699,2024-04-24 07:22:57,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
14468403133173662018,1269609,2024-04-24 01:26:39,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
4584862927530711155,1269538,2024-04-23 20:38:34,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
5122401790379775876,1269523,2024-04-23 19:43:44,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
8913525001705306653,1269519,2024-04-23 19:28:33,Distribute to Holders,S-SLET-N86W-B67K-66EHF,,0.0,0.0
5814084417732130731,1269516,2024-04-23 19:12:58,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
2776196951408024036,1269511,2024-04-23 18:51:06,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,90.0,0.01
6699440063606766580,1269487,2024-04-23 17:07:04,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
15929724756077064875,1269486,2024-04-23 17:03:03,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
16223287435856244634,1269481,2024-04-23 16:42:37,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,70.0,0.01
6442804921287953922,1269459,2024-04-23 15:19:35,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
4492623134072630152,1269458,2024-04-23 15:14:53,Distribute to Holders,S-4EU4-VQ95-8VCN-4UEE8,,3000.0,0.0
2881760884308204604,1269456,2024-04-23 15:05:50,Token Transfer,S-9GKY-KWQS-HTZG-HEK2X,S-BG5X-6A46-NKQN-8DLJP,0.0,0.0
3078986620093921858,1269451,2024-04-23 14:47:17,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,110.0,0.01
6769590723338458652,1269440,2024-04-23 14:01:49,Ask Order Placement,S-BG5X-6A46-NKQN-8DLJP,,0.0,0.01
12161508855034112280,1269436,2024-04-23 13:45:40,Ordinary Payment,S-BG5X-6A46-NKQN-8DLJP,S-N7QS-V36T-UB4L-FTNQS,0.5,0.01
