ID,Height,timestamp,Type,From,To,Amount,Fee
10500624600205406355,1276354,2024-05-12 19:15:24,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10531863407638285195,1276353,2024-05-12 19:11:48,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8325942044233262863,1276353,2024-05-12 19:11:48,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6884743689999281230,1276352,2024-05-12 19:07:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15810590145202162925,1276351,2024-05-12 19:06:07,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14327543202097344946,1276351,2024-05-12 19:06:07,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7022298899021192965,1276351,2024-05-12 19:06:07,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16975559309479209629,1276350,2024-05-12 19:02:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14383446235053886726,1276350,2024-05-12 19:02:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13082936389207142159,1276350,2024-05-12 19:02:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10144159385436157165,1276349,2024-05-12 18:58:27,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14260907725595546783,1276349,2024-05-12 18:58:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7362555055115921029,1276348,2024-05-12 18:54:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11276606862358542549,1276348,2024-05-12 18:54:45,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6582354138828895746,1276348,2024-05-12 18:54:45,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18124487838905974807,1276347,2024-05-12 18:49:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11154218002633065917,1276347,2024-05-12 18:49:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13639754582715283596,1276347,2024-05-12 18:49:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5890760999971958186,1276347,2024-05-12 18:49:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6599156455695374868,1276346,2024-05-12 18:44:17,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6075210341346214387,1276346,2024-05-12 18:44:17,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14072216509496208541,1276346,2024-05-12 18:44:17,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10708562257857382346,1276345,2024-05-12 18:39:55,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8747097399988513968,1276345,2024-05-12 18:39:55,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
835253920976196519,1276345,2024-05-12 18:39:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7033927225087629867,1276344,2024-05-12 18:34:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8947904349960975123,1276344,2024-05-12 18:34:58,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4060057777759854939,1276343,2024-05-12 18:30:59,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1875048408428632804,1276342,2024-05-12 18:27:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4942002945132328578,1276342,2024-05-12 18:27:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11597360411407673890,1276342,2024-05-12 18:27:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14686341393264361640,1276342,2024-05-12 18:27:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17605252252151015583,1276342,2024-05-12 18:27:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10730567658989682638,1276341,2024-05-12 18:21:55,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11419278898649417845,1276341,2024-05-12 18:21:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17786532417743887591,1276340,2024-05-12 18:18:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8870758245645764453,1276340,2024-05-12 18:18:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10362990935741178424,1276340,2024-05-12 18:18:22,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10857649189883435066,1276340,2024-05-12 18:18:22,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13659015688068163582,1276339,2024-05-12 18:13:34,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11805871123772269814,1276339,2024-05-12 18:13:34,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7281995901153320362,1276339,2024-05-12 18:13:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
209870578311036275,1276338,2024-05-12 18:08:37,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1610741324277334438,1276338,2024-05-12 18:08:37,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14884753848724355621,1276338,2024-05-12 18:08:37,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13805134447973347430,1276337,2024-05-12 18:05:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12953303320076329483,1276337,2024-05-12 18:05:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11803208320739861569,1276337,2024-05-12 18:05:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5300039086719965630,1276336,2024-05-12 18:00:04,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2073229742492093169,1276336,2024-05-12 18:00:04,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5644336457083774005,1276335,2024-05-12 17:56:39,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7024892249080350394,1276335,2024-05-12 17:56:39,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
16948970641826481803,1276334,2024-05-12 17:54:21,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13568681330381420648,1276334,2024-05-12 17:54:21,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16587473785152807559,1276334,2024-05-12 17:54:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5131138137363882814,1276333,2024-05-12 17:49:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14267581649696812285,1276333,2024-05-12 17:49:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14850332514535702317,1276333,2024-05-12 17:49:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16423614386635251126,1276333,2024-05-12 17:49:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13985904587653600084,1276332,2024-05-12 17:44:34,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5009940130443045324,1276332,2024-05-12 17:44:34,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10327580417122622632,1276331,2024-05-12 17:42:27,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6198232212430952651,1276331,2024-05-12 17:42:27,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16492658434675740217,1276331,2024-05-12 17:42:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15863457975957121252,1276330,2024-05-12 17:37:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5791746178921387810,1276330,2024-05-12 17:37:35,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16916179972247262967,1276330,2024-05-12 17:37:35,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12005015460617491661,1276329,2024-05-12 17:32:36,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16209881380503995516,1276329,2024-05-12 17:32:36,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1445165334120911510,1276328,2024-05-12 17:27:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
18047695682216498166,1276328,2024-05-12 17:27:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17271442278835311862,1276328,2024-05-12 17:27:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5033028019316554468,1276328,2024-05-12 17:27:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9827569926343127636,1276327,2024-05-12 17:24:20,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
18304772419030722348,1276326,2024-05-12 17:20:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13227980898712105552,1276325,2024-05-12 17:19:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17849268157434933012,1276325,2024-05-12 17:19:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4996293749761812339,1276325,2024-05-12 17:19:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14913185132367656965,1276325,2024-05-12 17:19:56,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16339146843346255710,1276325,2024-05-12 17:19:56,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9447090506386154328,1276324,2024-05-12 17:14:25,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14476497247083045613,1276324,2024-05-12 17:14:25,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10795085607520704301,1276324,2024-05-12 17:14:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
491562792773336650,1276323,2024-05-12 17:09:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12886181802595181025,1276323,2024-05-12 17:09:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5897672910950232468,1276322,2024-05-12 17:06:55,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10062716033110595924,1276322,2024-05-12 17:06:55,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5323619467531620490,1276322,2024-05-12 17:06:55,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11700242301482600504,1276321,2024-05-12 17:02:08,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1538258602604053466,1276321,2024-05-12 17:02:08,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
38772547441237352,1276321,2024-05-12 17:02:08,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17139685399314629247,1276320,2024-05-12 16:58:09,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6509021058737751055,1276320,2024-05-12 16:58:09,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7202504517769855215,1276319,2024-05-12 16:54:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10442159644815517851,1276319,2024-05-12 16:54:13,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12002348562329956932,1276319,2024-05-12 16:54:13,Token Mint,S-88A5-ZYYY-JFM5-AJWEK,,0.0,0.0
7803462707566569633,1276319,2024-05-12 16:54:13,Token Transfer,S-88A5-ZYYY-JFM5-AJWEK,S-EARN-WZD2-6FEB-4L4VD,0.0,0.0
1739547542919613857,1276319,2024-05-12 16:54:13,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17935817237053829540,1276318,2024-05-12 16:50:27,Token Transfer,S-EARN-WZD2-6FEB-4L4VD,S-88A5-ZYYY-JFM5-AJWEK,0.9,0.01
5491784010728202988,1276318,2024-05-12 16:50:27,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17550707081887492490,1276318,2024-05-12 16:50:27,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9616141986539113504,1276318,2024-05-12 16:50:27,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3939700580097991250,1276317,2024-05-12 16:46:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
14573378549550682166,1276317,2024-05-12 16:46:30,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17226911418836871540,1276317,2024-05-12 16:46:30,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
18353827451307391163,1276316,2024-05-12 16:41:21,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16379420340077872873,1276316,2024-05-12 16:41:21,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10107566495907094085,1276316,2024-05-12 16:41:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
17181772653345713281,1276315,2024-05-12 16:36:48,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
1697084541677097500,1276315,2024-05-12 16:36:48,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
4476645731746751057,1276315,2024-05-12 16:36:48,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15123187570048937421,1276314,2024-05-12 16:34:14,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16939399510695645081,1276314,2024-05-12 16:34:14,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
3784900058830449670,1276313,2024-05-12 16:30:16,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
6834592600815925107,1276313,2024-05-12 16:30:16,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1949974576662514329,1276312,2024-05-12 16:25:25,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10118593812548259781,1276312,2024-05-12 16:25:25,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12542491753793079064,1276312,2024-05-12 16:25:25,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10477660318699909234,1276312,2024-05-12 16:25:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
10058856503028517304,1276311,2024-05-12 16:21:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
18123573333528554950,1276311,2024-05-12 16:21:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10593092480257256666,1276311,2024-05-12 16:21:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9901864397308464279,1276310,2024-05-12 16:17:01,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7474617701008708636,1276310,2024-05-12 16:17:01,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15929093035489716864,1276309,2024-05-12 16:15:31,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2030927643028855656,1276309,2024-05-12 16:15:31,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
5714476132588755097,1276308,2024-05-12 16:13:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11491498249753910073,1276308,2024-05-12 16:13:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11157946763364659582,1276308,2024-05-12 16:13:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
876336803674322860,1276307,2024-05-12 16:09:28,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7570864688935186157,1276307,2024-05-12 16:09:28,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
17060471136294867707,1276307,2024-05-12 16:09:28,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
15263269117458512347,1276306,2024-05-12 16:04:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7010416258415255859,1276306,2024-05-12 16:04:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8810235948692625531,1276306,2024-05-12 16:04:40,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7325213149423323142,1276306,2024-05-12 16:04:40,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14977281603660915204,1276305,2024-05-12 15:59:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9427429435168484737,1276305,2024-05-12 15:59:38,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
9593823325005568767,1276304,2024-05-12 15:54:47,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
12706366864703010084,1276304,2024-05-12 15:54:47,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
13361477055399002517,1276303,2024-05-12 15:51:57,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2641013550343816781,1276303,2024-05-12 15:51:57,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9564852187169157117,1276303,2024-05-12 15:51:57,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
6279203037705416397,1276302,2024-05-12 15:48:25,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2342604130294533636,1276302,2024-05-12 15:48:25,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8442831698684717495,1276302,2024-05-12 15:48:25,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1516174037543452484,1276301,2024-05-12 15:44:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
99126151007860814,1276301,2024-05-12 15:44:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
11916462967316693605,1276301,2024-05-12 15:44:06,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2453307050630276513,1276301,2024-05-12 15:44:06,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
11686986864174280451,1276300,2024-05-12 15:39:21,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7658358908361714039,1276300,2024-05-12 15:39:21,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
2059145317557526404,1276300,2024-05-12 15:39:21,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8164408195602195656,1276299,2024-05-12 15:33:53,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
10880913622902597860,1276299,2024-05-12 15:33:53,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
7724911089326932424,1276298,2024-05-12 15:30:52,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8736124674003446488,1276298,2024-05-12 15:30:52,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
8449958149130004575,1276297,2024-05-12 15:25:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
8590283813425853720,1276297,2024-05-12 15:25:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
13048981560042576049,1276297,2024-05-12 15:25:19,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9320126290199811468,1276297,2024-05-12 15:25:19,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
14367251634917909709,1276296,2024-05-12 15:21:49,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
3415142043926295043,1276296,2024-05-12 15:21:49,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4841627892592119996,1276295,2024-05-12 15:18:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
5086418963866715297,1276295,2024-05-12 15:18:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15816371323215153606,1276295,2024-05-12 15:18:10,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
7990961667767576470,1276295,2024-05-12 15:18:10,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
1180186775764852577,1276294,2024-05-12 15:13:23,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
16114655829439030949,1276294,2024-05-12 15:13:23,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
9742435948786530063,1276294,2024-05-12 15:13:23,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
4461099894613054556,1276293,2024-05-12 15:08:51,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
905439612392983773,1276293,2024-05-12 15:08:51,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15014427811949655382,1276293,2024-05-12 15:08:51,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
15479629035714440,1276293,2024-05-12 15:08:51,Distribute to Holders,S-88A5-ZYYY-JFM5-AJWEK,,14.0,0.0
12696388753160709177,1276292,2024-05-12 15:03:38,Auto-Payment,S-76EJ-6LUE-VJSA-FYZJR,S-88A5-ZYYY-JFM5-AJWEK,10.0,0.01
