ID,Height,timestamp,Type,From,To,Amount,Fee
16642206183597770449,65602,2015-02-11 00:02:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,68.87723443,1.0
8741915501139832102,65500,2015-02-10 16:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,3.13064665,1.0
3751528016792347963,65300,2015-02-10 03:31:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,13.08260644,1.0
8230832042629765172,65201,2015-02-09 21:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,14.65440172,1.0
6518244008753503596,65101,2015-02-09 14:18:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,23.01279101,1.0
16191933379566637313,65001,2015-02-09 07:22:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,24.15751922,1.0
5897202921419985350,64700,2015-02-08 10:58:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,17.52430188,1.0
6734687761360963360,64604,2015-02-08 05:11:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,196.89634744,1.0
4759882231141198943,64600,2015-02-08 04:30:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,8.57130748,1.0
3159523838585658405,64593,2015-02-08 03:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,108.9867813,1.0
17282263797460622895,64500,2015-02-07 21:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,33.00655238,1.0
301426086223839515,64401,2015-02-07 14:57:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,26.65819941,1.0
11786770283017693371,63800,2015-02-05 23:16:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,3.50071873,1.0
2661002227065678281,63800,2015-02-05 23:16:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,11.97877571,1.0
8132008342932358949,63730,2015-02-05 18:10:35,Reward Recipient Assignment,S-BMAB-G4QD-LEQL-GJJPW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
1205315298935611639,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,18.27168784,1.0
14144823873413149730,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,10.16455792,1.0
10280632182784490427,63300,2015-02-04 13:19:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,3.37464136,1.0
10329792277478571567,63001,2015-02-03 17:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,21.66211768,1.0
3143776757755514702,62903,2015-02-03 10:26:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,16.7253766,1.0
13428177726429881249,62803,2015-02-03 03:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,28.63171617,1.0
5898792369678159964,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,9.0548853,1.0
17166936139652843741,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,12.92793659,1.0
11279077228511869751,62301,2015-02-01 18:12:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,3.70246078,1.0
8642489447681704193,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,7.78851683,1.0
2064012638185201797,62188,2015-02-01 10:34:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BMAB-G4QD-LEQL-GJJPW,0.0,1.0
14223968144581341324,62101,2015-02-01 04:48:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,8.5150959,1.0
1411511732202231638,62058,2015-02-01 02:09:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-BMAB-G4QD-LEQL-GJJPW,0.0,1.0
15552331896717083782,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,79.32684107,1.0
125564561837028462,61902,2015-01-31 15:16:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,15.34569927,1.0
13264234914443982386,61801,2015-01-31 08:21:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,13.92041117,1.0
8211131926387732623,61700,2015-01-31 01:55:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,8.2996657,1.0
11710445622572402650,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,11.03843929,1.0
13733031690046260538,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,24.42494129,1.0
8300142714323074525,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,3.18149553,1.0
3154126952844196571,61201,2015-01-29 16:05:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,8.36105162,1.0
10944235594547706598,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,16.44412222,1.0
17831304932210346342,61003,2015-01-29 03:09:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,14.59820268,1.0
8007889216247664169,60901,2015-01-28 20:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,12.34987367,1.0
9183742943528812243,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,31.02661111,1.0
9445446680082916012,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,12.91218665,1.0
5280524621339877826,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,7.54566505,1.0
16529654522954170080,60502,2015-01-27 17:44:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,7.89677764,1.0
12629607031702062583,60400,2015-01-27 10:38:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,18.37115466,1.0
4269926023927696302,60201,2015-01-26 21:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,13.62958789,1.0
4494703600616521137,60177,2015-01-26 19:47:31,Ordinary Payment,S-BMAB-G4QD-LEQL-GJJPW,S-R7BA-X5MG-LQPV-CXC5Q,508.0,1.0
4516203052431871021,60002,2015-01-26 08:16:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,27.75844556,1.0
8805248430866626721,59902,2015-01-26 01:50:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,38.29001853,1.0
6296903940294667953,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,45.95335775,1.0
4249045203839808758,59702,2015-01-25 12:09:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,13.30887742,1.0
13614990430855739815,59602,2015-01-25 04:54:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,7.90275966,1.0
17106926920567154601,59500,2015-01-24 22:31:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,76.51315306,1.0
275894716494347156,59402,2015-01-24 15:30:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,30.14457825,1.0
11783566410047001831,59301,2015-01-24 09:11:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,4.99754388,1.0
16650147103748722751,59104,2015-01-23 19:38:03,Reward Recipient Assignment,S-BMAB-G4QD-LEQL-GJJPW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
8051993002857287070,58600,2015-01-22 09:42:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,35.28515631,1.0
13883222056396028186,58500,2015-01-22 03:12:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,11.47356984,1.0
14452758058258125778,58300,2015-01-21 13:51:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,11.08562598,1.0
6507250429767165123,58000,2015-01-20 17:36:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,14.24721088,1.0
17465742560358034077,57700,2015-01-19 21:33:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,29.47785495,1.0
6226840009988639819,57600,2015-01-19 14:27:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,8.57496012,1.0
10373387627702812628,57500,2015-01-19 07:58:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,25.72457845,1.0
10973076922943341932,57001,2015-01-17 22:26:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,46.42267406,1.0
13378834290298107332,56900,2015-01-17 15:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,16.38204685,1.0
14840339872097628033,56800,2015-01-17 09:10:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,23.03290239,1.0
7412150716241229424,56700,2015-01-17 01:56:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,39.49927618,1.0
86251769509002874,56601,2015-01-16 19:38:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,4.2229306,1.0
6146128767291632631,56574,2015-01-16 17:57:09,Ordinary Payment,S-BMAB-G4QD-LEQL-GJJPW,S-R7BA-X5MG-LQPV-CXC5Q,615.0,1.0
16818925608349291788,56566,2015-01-16 16:59:39,Reward Recipient Assignment,S-BMAB-G4QD-LEQL-GJJPW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3778072478402333591,56201,2015-01-15 17:31:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BMAB-G4QD-LEQL-GJJPW,15.64523202,1.0
8941128150555291626,56164,2015-01-15 15:04:50,Reward Recipient Assignment,S-BMAB-G4QD-LEQL-GJJPW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5920607656161384617,55560,2015-01-13 22:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMAB-G4QD-LEQL-GJJPW,301.31101628,1.0
11737974230837357959,53510,2015-01-08 03:49:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMAB-G4QD-LEQL-GJJPW,300.13024802,1.0
5807135106128529153,53064,2015-01-06 21:54:39,Ordinary Payment,S-BMAB-G4QD-LEQL-GJJPW,S-R7BA-X5MG-LQPV-CXC5Q,880.0,1.0
16872208540387987767,51650,2015-01-02 23:13:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-BMAB-G4QD-LEQL-GJJPW,301.32850797,1.0
13317339253231877377,50143,2014-12-29 18:07:52,Reward Recipient Assignment,S-BMAB-G4QD-LEQL-GJJPW,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
18178946619280482372,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,102.97001444,1.0
16360247237696407832,49401,2014-12-27 16:32:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,21.51993168,1.0
11067996519273609097,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,42.90173609,1.0
4293468153257840569,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,24.60224673,1.0
2110732504818651836,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,2.82241866,1.0
2618965248939041516,48749,2014-12-25 20:34:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,138.57626756,1.0
3181486618592262529,48500,2014-12-25 03:49:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,57.97144902,1.0
13757641752446188624,48423,2014-12-24 22:26:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,105.29376052,1.0
1330993708737759814,48400,2014-12-24 20:43:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,46.9753084,1.0
12019680447998638901,48300,2014-12-24 14:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-BMAB-G4QD-LEQL-GJJPW,40.98085224,1.0
12832775015629939714,47643,2014-12-22 17:50:04,Reward Recipient Assignment,S-BMAB-G4QD-LEQL-GJJPW,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
14302972182437286853,47578,2014-12-22 13:34:34,Reward Recipient Assignment,S-BMAB-G4QD-LEQL-GJJPW,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7306087587507262622,47540,2014-12-22 11:10:15,Ordinary Payment,S-SAQZ-SRQ5-WU6A-GUSWQ,S-BMAB-G4QD-LEQL-GJJPW,2.0,1.0
