ID,Height,timestamp,Type,From,To,Amount,Fee
7097286274951290248,466938,2018-03-10 08:01:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.78738435,1.0
13374586425844252314,466582,2018-03-09 08:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,105.30875731,1.0
1171843550710182775,466293,2018-03-08 12:55:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,107.61895312,1.0
13035814857357445172,466049,2018-03-07 20:14:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,102.85961296,1.0
2080008457790732892,465790,2018-03-07 03:15:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.11123187,1.0
4021885075671528210,465666,2018-03-06 18:31:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,104.61201619,1.0
6651684553781026261,465496,2018-03-06 07:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.44525175,1.0
12935035884731007976,465282,2018-03-05 16:46:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,105.89086214,1.0
10630130025763870589,465114,2018-03-05 05:18:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,103.7373476,1.0
15922920586993213261,464955,2018-03-04 19:04:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.97301496,1.0
1730164354129788391,464625,2018-03-03 21:03:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,105.23065693,1.0
16608065746626516959,464390,2018-03-03 04:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,105.37264876,1.0
10589567004867713947,464252,2018-03-02 19:30:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,103.66368729,1.0
10190375775956649467,463945,2018-03-01 22:56:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.75055254,1.0
5524226360123044521,463488,2018-02-28 16:32:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.67269541,1.0
15015279357146210691,463278,2018-02-28 02:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,104.34794167,1.0
6214662498422533177,463112,2018-02-27 15:22:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,106.40328253,1.0
12613848131773456244,462802,2018-02-26 18:12:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.76259772,1.0
6993090176037676186,462617,2018-02-26 05:48:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,100.98133105,1.0
6806339076330847960,462374,2018-02-25 13:22:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,101.05969816,1.0
9400600529742586177,462122,2018-02-24 20:53:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,105.9752787,1.0
14297725149749553124,461821,2018-02-24 00:19:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,106.23052334,1.0
5701110795767057788,461545,2018-02-23 05:49:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,108.75089348,1.0
17198117348255831322,461327,2018-02-22 15:34:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,106.05350391,1.0
13560384276794730562,461006,2018-02-21 18:08:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,108.93472589,1.0
14158961287240096770,460707,2018-02-20 21:41:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-HWQ3-95Q8-L6G7-EJ8Y2,103.48579593,1.0
7854995562115223497,460290,2018-02-19 17:51:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,72.51423065,1.0
5811756939135150765,460236,2018-02-19 14:33:03,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14947956903924402517,459927,2018-02-18 17:34:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,70.55004988,1.0
2593902562673736622,459563,2018-02-17 16:50:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,78.65595917,1.0
949751397799281046,459205,2018-02-16 16:58:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,48.62815971,1.0
764715332757459178,458847,2018-02-15 16:59:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,68.51012118,1.0
12465275835837071597,458468,2018-02-14 15:43:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,45.72379443,1.0
5691015462072031668,458104,2018-02-13 15:21:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,52.1232904,1.0
831708381833716648,457738,2018-02-12 14:40:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,50.03457847,1.0
7213975736013301406,457342,2018-02-11 12:13:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,85.38603382,1.0
8269104042259903182,456972,2018-02-10 11:22:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,481.17358454,1.0
13864513924145554425,456855,2018-02-10 03:21:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,642.7746934,1.0
14341048541918099775,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,61.86253582,1.0
1056094346546601607,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,90.29964987,1.0
11747682024366275684,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,67.25899701,1.0
1540347981003051083,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,56.87570802,1.0
5669256009851986187,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,106.53450198,1.0
5104867002711668235,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,77.19838298,1.0
640041365862452230,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,74.01981148,1.0
14240982609236906141,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,35.81265659,1.0
1133660052958766814,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,61.70397045,1.0
8556489898896392789,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,131.84470978,1.0
11542896295516727204,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,110.8723357,1.0
5081679421457082564,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,48.11511044,1.0
5552866992473763415,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,102.561793,1.0
2210830074621875742,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,89.67882884,1.0
2722584357581306093,451313,2018-01-25 15:25:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,81.65497687,1.0
17920609578080893311,450949,2018-01-24 15:10:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,81.15096927,1.0
10603263659244509415,450590,2018-01-23 15:06:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,122.70364107,1.0
2086469277524413996,450231,2018-01-22 14:53:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,95.03304135,1.0
10681740001442803348,449843,2018-01-21 12:33:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,770.748646,1.0
11664602622350251565,449307,2018-01-20 00:48:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,200.86940616,1.0
16344135554272918210,448879,2018-01-18 20:17:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,87.80082861,1.0
3828401661381211990,448494,2018-01-17 18:25:51,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
2782796163886256088,446227,2018-01-11 10:27:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,16.63990401,1.0
5023776976711396559,445999,2018-01-10 18:52:41,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-HWQ3-95Q8-L6G7-EJ8Y2,0.0,1.0
10514640525027769431,445858,2018-01-10 09:42:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,107.38403477,1.0
3182679908123089346,445499,2018-01-09 09:11:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,186.04072025,1.0
17097844734159784055,445137,2018-01-08 08:59:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,91.37167791,1.0
3934517109907831072,444777,2018-01-07 08:45:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,166.63136888,1.0
5173628831969725052,444418,2018-01-06 08:45:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,145.44682681,1.0
15116460618091279743,444059,2018-01-05 08:34:32,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-HWQ3-95Q8-L6G7-EJ8Y2,9134.44552365,1.0
5959263512010804645,444016,2018-01-05 06:06:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,622.50386902,1.0
9179517432477232071,443911,2018-01-04 22:47:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,646.11607331,1.0
13866540576202200053,443891,2018-01-04 21:10:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,117.90557203,1.0
59530717982081974,443508,2018-01-03 19:33:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,706.16623456,1.0
2004981029468952349,443281,2018-01-03 04:25:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-HWQ3-95Q8-L6G7-EJ8Y2,682.35384864,1.0
18247163805563719086,442978,2018-01-02 07:50:14,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15442170404287717229,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,13.31020415,1.0
238275047352153842,422774,2017-11-06 20:11:14,Reward Recipient Assignment,S-HWQ3-95Q8-L6G7-EJ8Y2,S-HWQ3-95Q8-L6G7-EJ8Y2,0.0,1.0
16635605845184095416,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,167.45614964,1.0
17619759683493355112,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,135.34002482,1.0
8072332088974735717,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,75.6793763,1.0
16937168991714878440,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,81.48106443,1.0
14123737901141400230,421287,2017-11-02 16:49:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,170.0396347,1.0
18378290537226133483,420879,2017-11-01 12:58:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,187.18612342,1.0
15806702332525284848,420515,2017-10-31 12:51:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,746.5932837,1.0
18308790551626042919,420240,2017-10-30 18:14:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,246.09807579,1.0
3898011880216316182,419879,2017-10-29 17:57:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,176.63123246,1.0
14626320118045143967,419506,2017-10-28 17:00:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,68.3528328,1.0
8185603395409263213,419148,2017-10-27 16:56:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,150.83108145,1.0
5341123904722915865,418768,2017-10-26 15:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,300.47728839,1.0
17870559532448736873,418465,2017-10-25 19:05:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,304.48375941,1.0
15912864477007492074,418157,2017-10-24 22:15:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,214.32380728,1.0
314101446533424028,417798,2017-10-23 22:22:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,156.37363304,1.0
937300270226081646,417417,2017-10-22 21:09:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,646.10208109,1.0
12875340104742732589,417318,2017-10-22 14:09:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,179.8243529,1.0
13211066011659552198,416955,2017-10-21 14:02:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,191.0216527,1.0
9766347035407422068,416578,2017-10-20 12:51:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,181.81652488,1.0
17790349473149293651,416209,2017-10-19 11:48:22,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,209.24738249,1.0
10980471931382399173,415823,2017-10-18 09:39:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,349.18540329,1.0
6243577211558194303,415508,2017-10-17 12:33:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,156.52022201,1.0
10336319745764402812,415143,2017-10-16 11:59:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,286.53591245,1.0
11751117233320806457,414771,2017-10-15 11:12:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,166.22281171,1.0
612486815601773397,414408,2017-10-14 10:40:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,760.90819794,1.0
14506910541563354927,414341,2017-10-14 06:17:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,349.12407411,1.0
3775736221076571046,414029,2017-10-13 09:24:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,198.8606918,1.0
3734215532917902092,413671,2017-10-12 09:11:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,142.57944594,1.0
10421957796481989089,413310,2017-10-11 08:49:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,246.9483754,1.0
11180097874810444469,412930,2017-10-10 07:30:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,136.09848259,1.0
5636787581338192552,412567,2017-10-09 07:10:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,231.20509725,1.0
11696536254686962469,412177,2017-10-08 04:57:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,121.81496253,1.0
7363519157120884738,411783,2017-10-07 02:36:08,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,151.74005304,1.0
2953353669954053160,411413,2017-10-06 01:27:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,729.88387938,1.0
16157323072729589957,411059,2017-10-05 02:31:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,567.22644881,1.0
6959683597890840776,410789,2017-10-04 07:31:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,223.36815039,1.0
16104785752293673881,410427,2017-10-03 07:18:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,688.00737064,1.0
1337442837089723899,410313,2017-10-02 23:35:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,165.71541604,1.0
3780886715360327351,409930,2017-10-01 22:18:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,173.40046875,1.0
2852671388220802656,409564,2017-09-30 21:12:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,781.14635003,1.0
16581178564349756345,409261,2017-09-30 00:36:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,552.67690144,1.0
18106118362361817776,408907,2017-09-29 01:09:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,241.86567295,1.0
17149976175503920769,408549,2017-09-28 01:04:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,121.78525178,1.0
12083250128809648456,408154,2017-09-26 22:48:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,135.81545271,1.0
4402383642014320742,407749,2017-09-25 19:44:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,276.8377285,1.0
7234866062236468014,407348,2017-09-24 16:20:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,168.2964004,1.0
12652786988597136355,406990,2017-09-23 16:10:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,198.06261514,1.0
15158484512630834187,406593,2017-09-22 13:54:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,262.71154186,1.0
17540753827395284826,406231,2017-09-21 13:34:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,779.86942051,1.0
2534983518843879753,405990,2017-09-20 21:15:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,183.1447223,1.0
1205279336652139366,405630,2017-09-19 20:38:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,349.16085444,1.0
5007315038106008268,405492,2017-09-19 11:30:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,103.71122723,1.0
18228857776333671821,405084,2017-09-18 08:37:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,233.2753698,1.0
18431256955712737273,404720,2017-09-17 07:27:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,95.95536998,1.0
17232239451385956762,404355,2017-09-16 07:31:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,802.35978796,1.0
11164611821807637239,404303,2017-09-16 04:07:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,258.0266503,1.0
18160459246302870172,403935,2017-09-15 03:07:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,242.07760636,1.0
11841654869514750877,403496,2017-09-13 22:01:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,211.17108462,1.0
9585067780813582557,403130,2017-09-12 21:11:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,263.54272299,1.0
4475636277563467475,402748,2017-09-11 19:55:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,890.69892828,1.0
3274704677795766386,402514,2017-09-11 03:55:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,97.1269961,1.0
5042358422446033222,402147,2017-09-10 02:51:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,876.74060436,1.0
11333928277434763871,402026,2017-09-09 19:11:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,816.6552366,1.0
11203078123193254396,402014,2017-09-09 18:23:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,900.57950843,1.0
13112032524816828618,401716,2017-09-08 22:15:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,272.96112991,1.0
12559481574846938638,401342,2017-09-07 21:25:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,800.34123486,1.0
15526109443294827918,401103,2017-09-07 05:14:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,329.8815835,1.0
15012938566530335491,401030,2017-09-07 00:06:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,115.25576532,1.0
12900513258905014881,400656,2017-09-05 23:12:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,118.96816363,1.0
6070617281967696391,400274,2017-09-04 21:38:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,814.70971715,1.0
10028208126218990214,400229,2017-09-04 18:40:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,922.73638591,1.0
273315211195125576,399879,2017-09-03 19:06:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,217.4172876,1.0
17533169920959047350,399516,2017-09-02 18:58:56,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,782.86808332,1.0
5515161960265659224,399512,2017-09-02 18:35:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,749.17101806,1.0
7323913480407463487,399472,2017-09-02 15:51:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,835.36008815,1.0
8942196415338814512,399395,2017-09-02 10:38:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,175.57327627,1.0
4672423352450763277,399025,2017-09-01 09:59:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,758.5149105,1.0
9295856898682760011,398804,2017-08-31 19:02:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,285.70278006,1.0
14451861957955801420,398443,2017-08-30 18:23:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,904.65475376,1.0
7173955839023405651,398319,2017-08-30 10:22:12,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,901.58760443,1.0
6083006523476695822,397980,2017-08-29 11:34:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,808.56331488,1.0
7060961124898778394,397656,2017-08-28 13:43:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-HWQ3-95Q8-L6G7-EJ8Y2,120.30413476,1.0
