ID,Height,timestamp,Type,From,To,Amount,Fee
12873040293596884961,1114818,2023-02-18 19:14:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10939834,0.02
13987321673361820181,1113756,2023-02-15 20:17:58,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
6771718097365779826,1113578,2023-02-15 08:21:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00037241,0.02
13304089395934831050,1112624,2023-02-12 16:47:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.02093427,0.02
18369715381952359782,1111468,2023-02-09 11:31:13,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
13609746360225735240,1111449,2023-02-09 10:12:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.1330323,0.02
8799065260924336209,1110476,2023-02-06 17:23:01,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
1373439557888773366,1110385,2023-02-06 11:19:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.13761961,0.02
11365514165688269281,1109963,2023-02-05 07:16:13,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
18323331296774429370,1109326,2023-02-03 12:42:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.19520396,0.02
5231769241011361923,1108317,2023-01-31 17:22:53,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
6714972974534930636,1108278,2023-01-31 14:48:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.17322504,0.02
2704878925963123987,1107565,2023-01-29 15:07:53,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
12171155798456513524,1107267,2023-01-28 19:18:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01581263,0.02
12788760086716349391,1106337,2023-01-26 05:20:53,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
12496255691551503247,1106032,2023-01-25 08:56:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00886252,0.02
5002838380047489100,1104761,2023-01-21 20:10:07,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
13058222437662581385,1104713,2023-01-21 16:52:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.17559607,0.02
10776198717629383335,1103622,2023-01-18 16:22:07,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
7174479755144378185,1103529,2023-01-18 10:22:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.13861565,0.02
1209477601689192219,1102609,2023-01-15 20:37:50,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
12302541363214327125,1102531,2023-01-15 15:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10723746,0.02
13908313614678979985,1101102,2023-01-11 16:06:32,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
13716544056214722345,1100983,2023-01-11 08:23:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,29.9977646,0.02
9847124580449197253,1100092,2023-01-08 20:45:36,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
17778156695074286810,1099980,2023-01-08 13:06:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.13166633,0.02
10290870987801181637,1099180,2023-01-06 07:54:02,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
15091058619433462710,1098995,2023-01-05 19:38:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.1658676,0.02
7804972802085660752,1098306,2023-01-03 21:28:08,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
3017446544485127498,1097846,2023-01-02 14:53:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.12770619,0.02
11328067946067811454,1097040,2022-12-31 09:02:44,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
4286979360387689721,1096828,2022-12-30 18:51:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.16196469,0.02
12153604749681387136,1095754,2022-12-27 19:12:34,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
6021730644417004410,1095723,2022-12-27 17:07:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.09721486,0.02
3065132930629627132,1094874,2022-12-25 08:36:00,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
6376500750460104964,1094647,2022-12-24 17:31:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.24641545,0.02
14238792231721672796,1093965,2022-12-22 19:57:57,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
3318270749420212970,1093491,2022-12-21 12:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.13742318,0.02
7110397353932453219,1092374,2022-12-18 10:01:03,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
8532069028418658311,1092297,2022-12-18 04:49:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01695061,0.02
6843913634886293587,1091408,2022-12-15 17:28:57,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
851939813227291286,1091253,2022-12-15 07:08:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.03156677,0.02
4990081530949961806,1090000,2022-12-11 19:29:17,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
12935576936616201096,1089948,2022-12-11 16:08:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.277678,0.02
9723408374149815075,1088589,2022-12-07 21:13:25,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
6211593740600278779,1088296,2022-12-07 01:48:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.11148049,0.02
15021538591225203454,1086954,2022-12-03 08:22:43,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
9686601086462861308,1086653,2022-12-02 12:19:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01794883,0.02
18028936913873748908,1085647,2022-11-29 17:11:11,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
4987729990661875593,1085414,2022-11-29 01:37:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.04403548,0.02
14729139681171509794,1084450,2022-11-26 09:19:31,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
17553607707204102881,1084262,2022-11-25 20:33:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.09267939,0.02
7014598204364945127,1083514,2022-11-23 18:54:56,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
1648324700978944784,1083112,2022-11-22 15:50:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10670241,0.02
10576690506230061952,1081748,2022-11-18 21:05:52,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
17774145511581303856,1081631,2022-11-18 13:05:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,29.99915168,0.02
3408770016116903687,1080332,2022-11-14 22:21:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10157363,0.02
3548378862756959132,1079889,2022-11-13 17:06:36,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
17848521166824969541,1078929,2022-11-11 01:02:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.08953412,0.02
12360692295075219453,1077643,2022-11-07 11:08:24,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
5224761840369990415,1077464,2022-11-06 23:11:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.07599569,0.02
15360493818293066684,1075981,2022-11-02 20:13:09,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
4193141559412507876,1075937,2022-11-02 17:08:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01699691,0.02
1832759045269365446,1075185,2022-10-31 15:03:05,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
6262629983723582693,1074638,2022-10-30 02:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.06438708,0.02
10879553828849108814,1073450,2022-10-26 19:27:59,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
18340726646884055337,1073315,2022-10-26 10:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.15736818,0.02
13646392634603135413,1072211,2022-10-23 08:43:56,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
7343857711747722195,1072030,2022-10-22 20:29:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01004807,0.02
1792391328377136776,1070870,2022-10-19 15:19:10,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
16799418244013458778,1070833,2022-10-19 12:51:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.4543684,0.02
7431733002307461623,1069871,2022-10-16 20:26:53,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
9768412892586712494,1069738,2022-10-16 11:40:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.30161604,0.02
14048672828181430221,1068572,2022-10-13 05:52:59,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
9965634226556598451,1067970,2022-10-11 13:41:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.15259581,0.02
17797196024957000397,1067339,2022-10-09 19:33:17,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
385220831201252826,1066753,2022-10-08 04:48:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.08891424,0.02
4059107093328965307,1065330,2022-10-04 05:35:38,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
5599688850928918507,1065157,2022-10-03 18:09:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.12279252,0.02
6044393745970439529,1063736,2022-09-29 19:23:27,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
15905914124612648149,1063696,2022-09-29 16:43:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.07924606,0.02
14717105410448671815,1062431,2022-09-26 04:24:48,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
7231281709856779959,1062298,2022-09-25 19:27:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01787456,0.02
3990731981094073212,1061351,2022-09-23 04:20:59,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
4079483314712319769,1060890,2022-09-21 21:32:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.1182834,0.02
3524601631474625983,1059740,2022-09-18 16:40:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10002926,0.02
10071430580165475422,1057928,2022-09-13 16:01:21,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
3230622947743864941,1057919,2022-09-13 15:25:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.07213545,0.02
2495877565618501859,1056722,2022-09-10 07:21:25,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
6793273418057450226,1056558,2022-09-09 20:44:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00303099,0.02
7143234767452726784,1055422,2022-09-06 16:53:25,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
4584616867022101094,1055197,2022-09-06 01:56:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01347442,0.02
11135944772650350941,1054247,2022-09-03 10:38:21,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
18231454781766060462,1054123,2022-09-03 02:18:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.11881779,0.02
3081153533869910822,1052953,2022-08-30 20:14:11,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
14185411013699872890,1052947,2022-08-30 19:48:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,29.99729058,0.02
6114135863980481631,1052165,2022-08-28 15:39:02,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
8833232145282740616,1051748,2022-08-27 11:50:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0597878,0.02
17051905819347510,1051167,2022-08-25 21:08:41,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
1971695814849633242,1050602,2022-08-24 07:09:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.06035626,0.02
15189460461530921887,1049868,2022-08-22 06:14:42,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
3504737709280255906,1049454,2022-08-21 02:43:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10197134,0.02
17625808470298087559,1049007,2022-08-19 20:58:22,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
15293882145478457411,1048228,2022-08-17 16:54:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.11096063,0.02
9472839267291910341,1047195,2022-08-14 20:02:14,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
14198841281037535099,1046797,2022-08-13 17:31:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.15031146,0.02
7272168906816782242,1045404,2022-08-09 20:28:55,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
8736107117767692121,1045172,2022-08-09 05:00:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.04996225,0.02
18143373765291653768,1043864,2022-08-05 13:42:50,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
12516167913981433562,1043353,2022-08-04 03:41:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.04301767,0.02
15015045845779796244,1042129,2022-07-31 18:02:01,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
2476041568233437669,1041849,2022-07-30 23:24:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.03603748,0.02
18007011026084157748,1040860,2022-07-28 05:28:18,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
7871937407067504072,1040571,2022-07-27 10:07:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.07505838,0.02
11178198933013514794,1034812,2022-07-11 09:48:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10072122,0.02
11499249877425200181,1033689,2022-07-08 06:51:03,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
7953820751083256307,1033593,2022-07-08 00:35:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01719472,0.02
4390976776925777255,1032469,2022-07-04 21:17:31,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
7893899975139075515,1032340,2022-07-04 12:51:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.04836255,0.02
12357371646594264011,1030207,2022-06-28 14:26:20,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.01
5834977869565258600,1030179,2022-06-28 12:29:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10710698,0.02
14793328757832566877,1028852,2022-06-24 20:04:40,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.00735
9179015939898577990,1028674,2022-06-24 08:11:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00623139,0.0588
3501487017040667072,1026946,2022-06-19 12:59:27,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.00735
17896920441048985688,1026803,2022-06-19 03:16:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.07737326,0.0147
4959336271634996642,1025629,2022-06-15 20:55:03,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.00735
3773432075835135039,1025063,2022-06-14 07:09:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.12151268,0.0147
12563707479398523005,1024878,2022-06-13 18:48:52,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.00735
9629051942666117678,1023555,2022-06-10 02:35:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0787667,0.0147
4056063497901322555,1022730,2022-06-07 19:32:40,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.00735
14813728851168241668,1021910,2022-06-05 12:56:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00327857,0.0588
6995207097135975173,1020219,2022-05-31 19:56:01,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.00735
7987701416077620853,1020067,2022-05-31 09:50:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10243979,0.0147
4772967082299797171,1019109,2022-05-28 18:00:54,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.00735
13289838505679321560,1018380,2022-05-26 17:30:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.07117808,0.0147
2544538161109506953,1016603,2022-05-21 18:54:28,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.00735
1485417443948493786,1015750,2022-05-19 09:57:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.09661085,0.0147
109548846279204706,1014456,2022-05-15 19:39:46,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.00735
13204715495959907855,1014201,2022-05-15 02:43:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00427452,0.0588
258632041233356301,1013162,2022-05-12 05:29:37,Reward Recipient Assignment,S-LSTG-8BZZ-PT6T-2HSCW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
5916361214088599679,1011917,2022-05-08 18:11:44,Reward Recipient Assignment,S-LSTG-8BZZ-PT6T-2HSCW,S-SYKT-CS2X-LX8Q-G2LKD,0.0,0.00735
6246071201655241177,1010627,2022-05-05 04:15:51,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
9985754456829677850,1010512,2022-05-04 20:28:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.07475819,0.0588
11091359329680383409,1010150,2022-05-03 20:28:32,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
16425215327344687493,1008554,2022-04-29 10:06:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10970007,0.0147
12240610345228394158,1007133,2022-04-25 11:07:16,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
17818033651006428950,1006945,2022-04-24 22:33:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0258946,0.0588
17681462652501435861,1005796,2022-04-21 17:47:54,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
12562861812810388273,1005104,2022-04-19 19:43:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.21631083,0.0588
4865083669860550685,1003989,2022-04-16 17:29:28,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
16635553246287612250,1002491,2022-04-12 13:28:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,29.99189155,0.0588
14494260012335251746,1001801,2022-04-10 15:27:48,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
16568062264186478179,1000764,2022-04-07 18:12:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.15803967,0.0147
5131786861913812611,999870,2022-04-05 06:42:24,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
1751718167193414800,998814,2022-04-02 08:09:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.06414182,0.0588
4376676021059386327,998632,2022-04-01 19:55:38,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
1284739974160570673,996849,2022-03-27 21:05:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0646463,0.0588
13423731381096598571,995672,2022-03-24 14:28:06,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
1491432849849385099,994966,2022-03-22 15:28:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.04805258,0.0588
3360499059982908938,993197,2022-03-17 17:31:21,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
12209919357456234897,993019,2022-03-17 05:40:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.03664234,0.0147
4721001746320712681,991290,2022-03-12 10:19:28,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
7922065359674835166,991285,2022-03-12 10:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.06838759,0.0588
17180343202424919827,989988,2022-03-08 19:26:56,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
5741801425331929803,988858,2022-03-05 16:10:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.10296036,0.0588
368061575535914399,987470,2022-03-01 19:24:19,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
7056108485952839855,986843,2022-02-28 01:44:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.0969322,0.0147
6396387542826230264,984961,2022-02-22 20:08:32,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
17510085282616751945,984923,2022-02-22 17:30:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01540525,0.0147
11435851495931915512,983528,2022-02-18 20:34:38,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
8969285082209226417,983069,2022-02-17 13:51:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.01281655,0.0588
11731693914535790715,980929,2022-02-11 15:12:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.04819241,0.0147
14843078368191732849,979570,2022-02-07 20:29:53,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
16873861484879463247,978689,2022-02-05 09:38:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-LSTG-8BZZ-PT6T-2HSCW,30.00499643,0.0147
6087199450829212104,978129,2022-02-03 20:19:58,Add Commitment,S-LSTG-8BZZ-PT6T-2HSCW,,0.0,0.02205
