ID,Height,timestamp,Type,From,To,Amount,Fee
8359162625802485329,432493,2017-12-04 00:30:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-CQJD-KTRE-ZR89-4K87Z,13.68145786,1.0
6370534798954597088,431926,2017-12-02 10:51:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,3.8675035,1.0
233564355061451083,431558,2017-12-01 09:36:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,41.99800837,1.0
8776609441779787228,431187,2017-11-30 08:38:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,1.03534313,1.0
5322989813698539151,430371,2017-11-28 02:08:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,5.87964002,1.0
7377609055541604857,429998,2017-11-27 01:13:11,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,3.14725442,1.0
11280107943711390628,429632,2017-11-26 00:29:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,8.63626828,1.0
4894368446985893607,429260,2017-11-24 23:42:40,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,2.82630193,1.0
13913393086345635913,428898,2017-11-23 23:01:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,4.85100735,1.0
1393655505601077232,428541,2017-11-22 22:54:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,5.6845454,1.0
1713995154995340524,428180,2017-11-21 22:55:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,6.78220184,1.0
6329250610130117282,427820,2017-11-20 22:43:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,11.90867601,1.0
2042455475171600445,427412,2017-11-19 19:19:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,15.18636792,1.0
9303181642959535182,423846,2017-11-09 20:28:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,2.7858106,1.0
8746364320542885980,423488,2017-11-08 19:58:15,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,7.26916426,1.0
3568225332320561032,423130,2017-11-07 20:13:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,2.79287567,1.0
635371640128874019,422761,2017-11-06 19:14:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,3.00585079,1.0
7106156301522755523,422406,2017-11-05 19:31:35,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,200.0,1.0
17287442126825860707,422401,2017-11-05 19:16:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,0.81556067,1.0
12486911446444496764,422039,2017-11-04 18:52:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,1.04238935,1.0
4122831610238574026,421662,2017-11-03 17:53:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,0.50361997,1.0
1853916259749818662,421141,2017-11-02 06:44:18,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,0.82037316,1.0
7368480598941862580,420779,2017-11-01 06:39:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,0.19359926,1.0
1398377987339476655,420419,2017-10-31 06:14:17,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,0.43278674,1.0
2080096418030884372,420059,2017-10-30 06:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,6.87498925,1.0
18223625677067802861,419584,2017-10-28 22:15:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,1.06620363,1.0
514804704849531361,419216,2017-10-27 21:47:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,0.70265166,1.0
10721594438942666847,418851,2017-10-26 21:03:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,2.07440682,1.0
7615419741377190857,418491,2017-10-25 20:44:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,1.55302802,1.0
8310243661966453324,418133,2017-10-24 20:45:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,1.16840673,1.0
1196734995377172111,417774,2017-10-23 20:51:09,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,3.38312679,1.0
3977085981712545114,417411,2017-10-22 20:47:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,7.37249521,1.0
9036805726577733412,417030,2017-10-21 19:12:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,4.5564609,1.0
9929944228227623254,416672,2017-10-20 19:14:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,1.61367641,1.0
9247353811449234817,416310,2017-10-19 18:43:04,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,1.38953079,1.0
13220292445110450484,415943,2017-10-18 17:43:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,0.86861293,1.0
2249710572678948810,415552,2017-10-17 15:39:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,1.71990492,1.0
8548248813819247192,415071,2017-10-16 07:28:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,5.01240587,1.0
12861251115363668308,414708,2017-10-15 07:04:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,15.78225804,1.0
13177414035127751643,414349,2017-10-14 07:12:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,6.05596087,1.0
7541229919445153229,413989,2017-10-13 06:44:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,1.18958601,1.0
15124726609110252334,413600,2017-10-12 04:07:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,1.08884732,1.0
7500580631088425852,413242,2017-10-11 04:33:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,0.11182539,1.0
9999040196815598088,412812,2017-10-09 23:59:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,0.3740939,1.0
18071567145511931351,412444,2017-10-08 22:50:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,3.2471801,1.0
780447947806274106,412079,2017-10-07 22:45:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,0.8427371,1.0
8892471842205852442,411704,2017-10-06 21:39:39,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,0.27885059,1.0
15192849203358680149,411319,2017-10-05 19:32:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,0.96681272,1.0
7376725578489683044,410915,2017-10-04 16:07:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,2.87840303,1.0
2261608377212830849,407243,2017-09-24 09:13:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,0.41646332,1.0
6618908524370328848,404980,2017-09-18 01:07:59,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,2.32842115,1.0
7482618640642255675,404557,2017-09-16 21:14:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,4.12531089,1.0
2024873587828837688,404191,2017-09-15 20:23:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,3.50526855,1.0
8378806806105630503,403829,2017-09-14 20:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,0.86249621,1.0
1484954054174256554,403448,2017-09-13 18:46:36,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,3.0220473,1.0
2202742388573812416,402650,2017-09-11 13:04:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,6.93569102,1.0
17848348918491541407,402252,2017-09-10 10:13:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,13.86572049,1.0
143506751144674459,401858,2017-09-09 07:40:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,5.27047752,1.0
15257604325394043896,401480,2017-09-08 06:23:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,6.40588266,1.0
13408941291168397325,401109,2017-09-07 05:30:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,11.23033004,1.0
7360186457437677946,400750,2017-09-06 05:50:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,9.08646456,1.0
16220296942940306529,400368,2017-09-05 03:57:57,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,10.12005289,1.0
15147531426879439734,399985,2017-09-04 02:08:27,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,4.97628493,1.0
18097698180759149155,399736,2017-09-03 09:46:49,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,300.0,1.0
12985636577714337549,399626,2017-09-03 02:05:49,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,11.84956693,1.0
1690990897009875420,399519,2017-09-02 19:09:03,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-JD4Q-EHKB-CZXN-7DEZV,5.0,1.0
2931709662792784820,399231,2017-09-01 23:49:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,5.05703001,1.0
1633491946982565046,398859,2017-08-31 22:25:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,29.6290998,1.0
15235438914390456293,398500,2017-08-30 22:26:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,12.19574353,1.0
17530594858128912335,398140,2017-08-29 22:12:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,5.93863564,1.0
15012586344802078064,397778,2017-08-28 21:57:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,12.52201972,1.0
17856893124491680724,397418,2017-08-27 21:51:35,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,31.49797461,1.0
12686540015190518030,397060,2017-08-26 21:42:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,39.7697148,1.0
18370437626247520817,396696,2017-08-25 21:25:20,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,14.87919428,1.0
12771544029694477081,396301,2017-08-24 18:48:38,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,83.37998015,1.0
8091956433976409933,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,4.3644915,1.0
7972172798799713291,395938,2017-08-23 18:48:42,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,12.47058793,1.0
906094817669721605,395565,2017-08-22 17:37:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-CQJD-KTRE-ZR89-4K87Z,13.20650498,1.0
14242054150081740025,395189,2017-08-21 16:30:41,Reward Recipient Assignment,S-CQJD-KTRE-ZR89-4K87Z,S-E925-FACX-C2X8-49772,0.0,1.0
4841224771187573121,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,29.38594455,1.0
10874246069114896332,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-CQJD-KTRE-ZR89-4K87Z,2.274642,1.0
7326261296000395212,394398,2017-08-19 11:20:12,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,9.08716825,1.0
16605096130991403041,393668,2017-08-17 10:01:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,5.65696867,1.0
6063036024717676788,392936,2017-08-15 09:14:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,13.04204401,1.0
593079643157679874,392212,2017-08-13 08:29:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,14.52519265,1.0
10163913934478820248,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-CQJD-KTRE-ZR89-4K87Z,1.08358164,1.0
8163566881147469510,391463,2017-08-11 05:56:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,2.51743361,1.0
16989025640812518565,391077,2017-08-10 04:44:42,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,150.0,1.0
1907328580098754774,390705,2017-08-09 03:23:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,9.26213493,1.0
15081919916115765647,389936,2017-08-06 23:50:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,14.94973453,1.0
16140762335906800105,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-CQJD-KTRE-ZR89-4K87Z,0.0,1.0
17380307582572614341,389190,2017-08-04 21:25:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,17.47065566,1.0
13821726663541902818,388470,2017-08-02 21:04:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,10.35366156,1.0
16232320722048197443,387743,2017-07-31 20:50:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,44.6727719,1.0
17011073969330160852,386994,2017-07-29 18:14:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,29.94251089,1.0
7300714193203165030,386261,2017-07-27 17:14:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,3.56377113,1.0
4312743402882060070,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-CQJD-KTRE-ZR89-4K87Z,1.84092714,1.0
13355700467602902982,385245,2017-07-24 21:43:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,1.0535772,1.0
13340085741245489828,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,0.12694176,1.0
4711133223790300653,383609,2017-07-19 21:01:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-CQJD-KTRE-ZR89-4K87Z,13.99334992,1.0
10121847491433502525,383554,2017-07-19 16:47:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,0.63856298,1.0
13651777887527985297,383191,2017-07-18 16:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,2.37806986,1.0
1745729614227753533,382856,2017-07-17 17:58:20,Reward Recipient Assignment,S-CQJD-KTRE-ZR89-4K87Z,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5027730792636798379,382832,2017-07-17 16:47:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,7.67047625,1.0
16287112379135999536,382468,2017-07-16 15:50:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,9.51564803,1.0
5645948776550562793,382101,2017-07-15 15:27:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,3.98514863,1.0
18439212446035414162,381737,2017-07-14 15:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,0.70935394,1.0
11505547431823323944,381376,2017-07-13 14:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,0.46304874,1.0
16963667622613904196,381021,2017-07-12 14:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,1.67068348,1.0
8675620606101899453,380736,2017-07-11 20:01:10,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-8GZG-9PVR-V837-4647Q,75.0,1.0
11945512706402378961,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,3.11160405,1.0
17316298792716382653,380301,2017-07-10 14:48:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,4.08003917,1.0
9809932589771219066,379934,2017-07-09 13:56:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,7.27619376,1.0
2606606018736797146,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,2.6404126,1.0
3443042327478326727,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,0.52600365,1.0
11734077131620085843,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,19.72721071,1.0
6717465138414623015,378799,2017-07-06 09:41:11,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-X44J-DYCR-RHTE-ABHVY,15.0,1.0
256719106351936646,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,23.12500224,1.0
12596389336714035844,378127,2017-07-04 12:47:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,0.39161319,1.0
15359810331613329307,378084,2017-07-04 10:26:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,0.52304229,1.0
15506455112746900449,378059,2017-07-04 08:04:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,0.91065505,1.0
6038897940740874621,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,1.01964322,1.0
769218753032517431,377962,2017-07-04 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,0.17397189,1.0
5667996432852389470,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,0.53949362,1.0
1243073564503823387,377895,2017-07-03 21:13:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,2.73264931,1.0
5437508234410912325,377786,2017-07-03 14:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,1.40729914,1.0
3111278445651603856,377757,2017-07-03 12:02:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,5.46442521,1.0
5703812157010711426,377731,2017-07-03 10:08:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,5.46442521,1.0
14498437350215813348,377542,2017-07-02 21:28:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,12.08610034,1.0
10978234794915959026,377210,2017-07-01 23:25:44,Ordinary Payment,S-CQJD-KTRE-ZR89-4K87Z,S-8GZG-9PVR-V837-4647Q,80.0,1.0
1057554333633990398,377173,2017-07-01 21:06:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,0.71341965,1.0
18144649346141623139,377131,2017-07-01 18:02:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,4.09414541,1.0
305577255718256870,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,7.08394511,1.0
10746112789043565814,376439,2017-06-29 19:22:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,2.67746475,1.0
10130608888588913461,376070,2017-06-28 19:12:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,0.56244209,1.0
10654164690985406151,375700,2017-06-27 18:17:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,1.99607624,1.0
5840137529975409750,375338,2017-06-26 17:53:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,5.73696214,1.0
11719019336854076243,374873,2017-06-25 10:43:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-CQJD-KTRE-ZR89-4K87Z,1.90563748,1.0
10783098392164623731,374786,2017-06-25 04:30:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CQJD-KTRE-ZR89-4K87Z,0.01892199,1.0
6462400588244875756,374726,2017-06-25 00:31:58,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CQJD-KTRE-ZR89-4K87Z,0.09935688,1.0
12562434861936729236,374468,2017-06-24 07:16:42,Reward Recipient Assignment,S-CQJD-KTRE-ZR89-4K87Z,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2032123765961689239,374320,2017-06-23 21:25:29,Reward Recipient Assignment,S-CQJD-KTRE-ZR89-4K87Z,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3963974412729469397,374110,2017-06-23 07:15:32,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CQJD-KTRE-ZR89-4K87Z,2.59413797,1.0
10836803029774594027,373699,2017-06-22 03:44:25,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CQJD-KTRE-ZR89-4K87Z,7.5602142,1.0
9726077896503352435,373269,2017-06-20 22:56:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CQJD-KTRE-ZR89-4K87Z,1.13219679,1.0
768199977288073810,372861,2017-06-19 19:53:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CQJD-KTRE-ZR89-4K87Z,1.84859781,1.0
2624067885877279308,372472,2017-06-18 17:35:12,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CQJD-KTRE-ZR89-4K87Z,11.34992521,1.0
14735969143884769933,371967,2017-06-17 07:38:15,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CQJD-KTRE-ZR89-4K87Z,0.44423485,1.0
15937170609884851163,371494,2017-06-15 23:49:40,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CQJD-KTRE-ZR89-4K87Z,0.47353765,1.0
181544914872448449,371111,2017-06-14 22:20:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CQJD-KTRE-ZR89-4K87Z,0.22936693,1.0
13643921781717113747,370518,2017-06-13 06:34:44,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CQJD-KTRE-ZR89-4K87Z,6.48856004,1.0
16625565655532484330,370060,2017-06-11 23:33:30,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CQJD-KTRE-ZR89-4K87Z,5.14518878,1.0
4001269226910926740,369594,2017-06-10 16:32:10,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CQJD-KTRE-ZR89-4K87Z,10.27744271,1.0
8265702172706576360,368975,2017-06-08 23:08:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CQJD-KTRE-ZR89-4K87Z,0.05914558,1.0
15684470519660614779,368615,2017-06-07 23:03:02,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CQJD-KTRE-ZR89-4K87Z,5.29651333,1.0
2360928836691149721,367885,2017-06-05 22:12:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQJD-KTRE-ZR89-4K87Z,5.18747098,1.0
4881593886648613041,367858,2017-06-05 20:33:48,Reward Recipient Assignment,S-CQJD-KTRE-ZR89-4K87Z,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
1030546882464190522,367853,2017-06-05 20:12:16,Reward Recipient Assignment,S-CQJD-KTRE-ZR89-4K87Z,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
4238833644407330034,367848,2017-06-05 19:52:27,Reward Recipient Assignment,S-CQJD-KTRE-ZR89-4K87Z,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6176371435328846055,367517,2017-06-04 21:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-CQJD-KTRE-ZR89-4K87Z,4.4810019,1.0
15107572342287817872,366990,2017-06-03 10:24:59,Reward Recipient Assignment,S-CQJD-KTRE-ZR89-4K87Z,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
