ID,Height,timestamp,Type,From,To,Amount,Fee
1623619411232534846,1000974,2022-04-08 08:16:14,Deploy Contract,S-WRUA-BZLW-JT49-88EJN,,0.0,0.2205
2882443865546774106,1000854,2022-04-08 00:29:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,9.99839623,0.0147
10102148405033320178,998894,2022-04-02 13:22:06,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.00735
10924711967661063650,998893,2022-04-02 13:16:20,Ordinary Payment,S-WRUA-BZLW-JT49-88EJN,S-JCY9-7HDG-5S4V-DZ79Q,0.25,0.00735
10969550106601806755,998849,2022-04-02 10:31:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-WRUA-BZLW-JT49-88EJN,10.05129804,0.0147
5471488201895718499,997355,2022-03-29 06:45:34,Reward Recipient Assignment,S-WRUA-BZLW-JT49-88EJN,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
6368163097587317134,997343,2022-03-29 05:51:10,Reward Recipient Assignment,S-WRUA-BZLW-JT49-88EJN,S-WRUA-BZLW-JT49-88EJN,0.0,0.00735
14309748706591954706,997328,2022-03-29 04:55:08,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WRUA-BZLW-JT49-88EJN,0.02205,0.00735
8556670950782287253,995595,2022-03-24 09:14:32,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.00735
7828989594801806875,995579,2022-03-24 08:09:53,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WRUA-BZLW-JT49-88EJN,0.02205,0.00735
16442401377252205310,985816,2022-02-25 05:07:03,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WRUA-BZLW-JT49-88EJN,0.02205,0.00735
6786855083457662513,981886,2022-02-14 07:08:49,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.00735
3624547167400052586,981872,2022-02-14 06:09:34,Remove Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.00735
7663876401270993328,981273,2022-02-12 14:00:39,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WRUA-BZLW-JT49-88EJN,0.02205,0.00735
11435722133509576197,980101,2022-02-09 07:55:35,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.00735
14466836375418064484,980075,2022-02-09 06:08:20,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WRUA-BZLW-JT49-88EJN,0.02205,0.00735
7949920159310928906,972799,2022-01-20 00:54:37,Add Commitment,S-WRUA-BZLW-JT49-88EJN,,0.0,0.00735
10559551019510546861,971428,2022-01-16 05:27:22,Ordinary Payment,S-JCY9-7HDG-5S4V-DZ79Q,S-WRUA-BZLW-JT49-88EJN,0.02205,0.00735
7488129004957936965,971408,2022-01-16 04:07:18,Reward Recipient Assignment,S-WRUA-BZLW-JT49-88EJN,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
683417154909859789,971071,2022-01-15 05:35:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WRUA-BZLW-JT49-88EJN,0.0147,0.0147
