ID,Height,timestamp,Type,From,To,Amount,Fee
498774213755453760,398941,2017-09-01 03:57:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-LBCQ-YG9S-5FMP-8D9SP,31.17578022,1.0
5842152095250401712,398928,2017-09-01 03:19:44,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LBCQ-YG9S-5FMP-8D9SP,16.92201246,1.0
8083856146588142536,398896,2017-09-01 01:04:33,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-BAZD-7DAA-H2H8-7NG36,150.0,1.0
8587446028078270708,398896,2017-09-01 01:04:33,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-BAZD-7DAA-H2H8-7NG36,200.0,1.0
16759152441275987275,398840,2017-08-31 21:37:39,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17791346715028252684,398577,2017-08-31 03:38:06,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10488954081412517238,398544,2017-08-31 01:26:34,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-E925-FACX-C2X8-49772,0.0,1.0
16838072718052667853,398487,2017-08-30 21:36:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LBCQ-YG9S-5FMP-8D9SP,29.18514608,1.0
430835944511697661,398172,2017-08-30 00:23:16,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,500.0,1.0
10449920425961455670,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LBCQ-YG9S-5FMP-8D9SP,147.36286016,1.0
18243481490811827283,398132,2017-08-29 21:35:47,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
401541955279114154,398105,2017-08-29 19:57:30,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LBCQ-YG9S-5FMP-8D9SP,40.77003743,1.0
15693438723511171022,397986,2017-08-29 11:58:11,Ask Order Placement,S-LBCQ-YG9S-5FMP-8D9SP,,0.0,1.0
11965367544072280714,397747,2017-08-28 19:48:53,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LBCQ-YG9S-5FMP-8D9SP,103.6785331,1.0
15226221728055651695,397373,2017-08-27 18:53:33,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LBCQ-YG9S-5FMP-8D9SP,63.91144116,1.0
4972614711695796197,397012,2017-08-26 18:22:19,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LBCQ-YG9S-5FMP-8D9SP,89.02487926,1.0
7316139296641423725,396620,2017-08-25 16:05:14,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-E925-FACX-C2X8-49772,0.0,1.0
14069003042087680828,396575,2017-08-25 13:00:40,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7081488010429643171,396570,2017-08-25 12:51:55,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-E925-FACX-C2X8-49772,0.0,1.0
16235784459437001188,396398,2017-08-25 01:15:34,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15246422078624976221,395698,2017-08-23 02:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LBCQ-YG9S-5FMP-8D9SP,0.21554666,1.0
3343647203189288710,395689,2017-08-23 01:49:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LBCQ-YG9S-5FMP-8D9SP,13.09542133,1.0
11519243607746021767,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-LBCQ-YG9S-5FMP-8D9SP,0.0,1.0
11650552580600188393,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-LBCQ-YG9S-5FMP-8D9SP,11.39071848,1.0
11234665850607832787,395490,2017-08-22 12:28:19,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,1.0,1.0
15646822692926008906,395490,2017-08-22 12:28:19,Ordinary Payment,S-LBCQ-YG9S-5FMP-8D9SP,S-K4DX-EA2Z-MGHM-97YXP,50.0,1.0
5090499638550325719,395479,2017-08-22 11:50:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-LBCQ-YG9S-5FMP-8D9SP,5.23781252,1.0
12079279035550703363,395472,2017-08-22 11:31:23,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2360829104855540070,395321,2017-08-22 00:50:43,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
7764097665656833921,395309,2017-08-22 00:01:29,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-E925-FACX-C2X8-49772,0.0,1.0
13457379290863161320,395301,2017-08-21 23:38:40,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
171746955586430718,395296,2017-08-21 23:16:46,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15533529007153483181,395239,2017-08-21 19:26:07,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15716667193316690984,395000,2017-08-21 03:27:47,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-E925-FACX-C2X8-49772,0.0,1.0
14786737270737968173,394958,2017-08-21 00:52:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LBCQ-YG9S-5FMP-8D9SP,106.23976307,1.0
6396850115087029630,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-LBCQ-YG9S-5FMP-8D9SP,3.84934729,1.0
1563751132295594636,394194,2017-08-18 21:26:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LBCQ-YG9S-5FMP-8D9SP,143.94509998,1.0
11156958963759575243,393446,2017-08-16 19:20:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-LBCQ-YG9S-5FMP-8D9SP,124.47673088,1.0
8754280475881813770,392696,2017-08-14 16:54:03,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9225680704801570981,392305,2017-08-13 15:02:24,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-LBCQ-YG9S-5FMP-8D9SP,0.0,1.0
10248359310908741382,392162,2017-08-13 05:09:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LBCQ-YG9S-5FMP-8D9SP,9.06627587,1.0
9924873166115027303,392124,2017-08-13 02:41:53,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
2309850117071595476,391838,2017-08-12 07:24:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LBCQ-YG9S-5FMP-8D9SP,6.76041047,1.0
13894853078388669152,391755,2017-08-12 01:48:38,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5646340517502658102,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-LBCQ-YG9S-5FMP-8D9SP,7.46977776,1.0
3857307275521513434,391382,2017-08-11 00:29:28,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
6847550242412372510,391343,2017-08-10 22:02:09,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LBCQ-YG9S-5FMP-8D9SP,33.96239999,1.0
14720525368030447992,391260,2017-08-10 16:31:22,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15462237611392585590,390983,2017-08-09 21:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-LBCQ-YG9S-5FMP-8D9SP,5.15946841,1.0
12918921371217190414,390612,2017-08-08 20:56:35,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
14859885183937521858,390536,2017-08-08 15:47:27,Ordinary Payment,S-6K6A-8SY6-HZV4-7LH3D,S-LBCQ-YG9S-5FMP-8D9SP,2.0,1.0
1364814932295849868,390487,2017-08-08 12:22:36,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17722132292712807232,390388,2017-08-08 05:52:52,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LBCQ-YG9S-5FMP-8D9SP,1.0,1.0
4703001111983555420,390358,2017-08-08 03:44:59,Account Update,S-LBCQ-YG9S-5FMP-8D9SP,,0.0,1.0
8133037700658889747,390358,2017-08-08 03:44:59,Reward Recipient Assignment,S-LBCQ-YG9S-5FMP-8D9SP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
5865244725805944518,389923,2017-08-06 23:00:03,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-LBCQ-YG9S-5FMP-8D9SP,1.0,1.0
77530471293472781,389890,2017-08-06 20:29:55,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LBCQ-YG9S-5FMP-8D9SP,1.0,1.0
