ID,Height,timestamp,Type,From,To,Amount,Fee
11271203175493144905,484513,2018-04-28 12:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.86,1.0
13458773991877587606,484222,2018-04-27 16:47:37,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WGPA-RGPN-AB7X-DJ3EY,0.0,1.0
5641820478409003817,484144,2018-04-27 11:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.32,1.0
6662194468917186110,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.31,1.0
2365449183764068515,483394,2018-04-25 09:24:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.9,1.0
2102331893912729038,483261,2018-04-25 00:35:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.23,1.0
646526836708055912,482886,2018-04-23 22:55:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.39,1.0
1018310282404274197,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.29,1.0
3333233105777526014,482354,2018-04-22 11:55:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.72999999,1.0
13895578283657233887,481447,2018-04-19 22:37:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.78,1.0
5998359830018598958,481274,2018-04-19 10:59:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.39,1.0
13260400239710428653,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.99,1.0
2771213335255582134,480462,2018-04-17 04:26:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.43,1.0
11993027455989832405,480011,2018-04-15 22:19:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.32999999,1.0
9520051768055490440,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.2,1.0
12654318760647461137,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.19,1.0
12649931247973562372,478596,2018-04-11 23:14:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.39,1.0
4497824707443316573,478335,2018-04-11 05:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,25.14,1.0
5935783387732729936,478179,2018-04-10 19:18:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,143.54,1.0
5081079931760070195,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.26,1.0
4569778259242364848,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.11,1.0
17483659451339628000,477687,2018-04-09 09:58:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.71,1.0
10359298058644686803,476505,2018-04-06 02:40:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.92,1.0
16331344927914643491,475935,2018-04-04 12:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.16,1.0
15739859450472123587,475332,2018-04-02 19:55:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,52.06,1.0
13471615440928605966,475165,2018-04-02 09:04:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,23.31999999,1.0
7071800114945844167,474702,2018-04-01 01:38:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,27.01,1.0
8704705976814104391,474693,2018-04-01 01:18:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.32999999,1.0
14041914413395826367,474460,2018-03-31 09:06:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,29.51999999,1.0
10382845973931388752,473884,2018-03-29 18:16:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,87.82,1.0
4656110595505973467,473355,2018-03-28 06:58:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.69,1.0
5979308629108403384,473044,2018-03-27 10:09:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.32,1.0
5227528182564007463,472743,2018-03-26 13:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.99,1.0
16135434627404215314,472485,2018-03-25 21:10:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.44,1.0
3748374397535532882,471880,2018-03-24 04:15:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.49999999,1.0
2906775679326612336,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.07,1.0
14057391300602102926,470681,2018-03-20 19:12:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.69,1.0
7737836380367377380,470408,2018-03-20 00:47:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.51,1.0
7677284605661141200,469765,2018-03-18 05:42:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.38999999,1.0
9903196528156715079,469544,2018-03-17 15:19:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.92,1.0
7633258292802888479,469030,2018-03-16 04:23:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,28.03999999,1.0
5727993907788420193,468594,2018-03-14 23:21:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.30999999,1.0
5125876054542247900,468398,2018-03-14 10:15:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,211.11,1.0
4378991646146285343,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.22999999,1.0
17202679413359429888,467894,2018-03-13 00:08:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.15,1.0
11787769928842689272,467378,2018-03-11 13:38:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.03,1.0
9480536711358777152,466917,2018-03-10 06:54:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.25,1.0
9865817461372323053,466451,2018-03-08 23:19:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.0,1.0
13346474278715284117,465580,2018-03-06 12:42:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.51,1.0
13002905367895416483,465149,2018-03-05 07:31:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.45,1.0
17976477431459261819,464762,2018-03-04 05:40:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.81999999,1.0
7912583612891481238,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.60999999,1.0
8929997671794313327,463776,2018-03-01 12:06:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.19999999,1.0
8763024899332147767,463540,2018-02-28 19:51:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.09,1.0
4157106169946133855,462367,2018-02-25 12:57:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.33999999,1.0
17461609929673216203,461401,2018-02-22 20:30:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,21.27999999,1.0
15155092654231120438,460384,2018-02-20 00:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.0,1.0
215362101529164445,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,322.0,1.0
5533434510026513992,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,210.55999999,1.0
9245151825459525401,459264,2018-02-16 21:21:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,26.85,1.0
697557937412354207,458585,2018-02-14 23:27:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,44.0,1.0
7501336721684833382,458502,2018-02-14 17:54:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,20.1,1.0
7438691920606072146,458061,2018-02-13 12:05:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.01999999,1.0
13464407737438737656,457790,2018-02-12 18:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,93.41,1.0
10482642033978147995,457475,2018-02-11 21:15:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,24.04,1.0
1672563452677191081,456996,2018-02-10 13:01:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.26,1.0
13405678213502733652,456799,2018-02-09 23:23:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,66.0,1.0
9343646390856209794,456404,2018-02-08 21:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.32,1.0
3615546222586178802,456213,2018-02-08 08:44:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,22.91,1.0
8777872039343653412,456093,2018-02-08 00:17:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,44.0,1.0
17570703803207686547,455730,2018-02-06 23:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,33.33,1.0
13105955051758544557,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,32.54,1.0
14851011363945830153,455184,2018-02-05 11:44:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,196.33999999,1.0
2293552051180756370,455162,2018-02-05 10:01:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,31.25,1.0
9952514124201843589,455010,2018-02-04 23:51:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-WGPA-RGPN-AB7X-DJ3EY,44.33,1.0
2961453782537135379,454894,2018-02-04 15:47:36,Reward Recipient Assignment,S-WGPA-RGPN-AB7X-DJ3EY,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5231625161907399743,454404,2018-02-03 07:03:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,100.77,1.0
15482289849756734856,453296,2018-01-31 04:26:52,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,103.19999999,1.0
3964275672073798321,452179,2018-01-28 01:31:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,101.65,1.0
4735948362849859203,450649,2018-01-23 18:43:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,101.98999999,1.0
12387963537724202940,449619,2018-01-20 21:47:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,103.8,1.0
10947705944007287958,449143,2018-01-19 14:08:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,102.93999999,1.0
2037080909732597705,448533,2018-01-17 20:55:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,565.98,1.0
3583941338058900841,448200,2018-01-16 22:37:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,105.75,1.0
4912233611366547480,447516,2018-01-15 00:58:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,102.57,1.0
6816851437476425853,446813,2018-01-13 01:36:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,102.29,1.0
7374963576910053228,446023,2018-01-10 20:46:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,132.54999999,1.0
778951810902308648,445241,2018-01-08 15:50:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,682.64999999,1.0
13342248074117684742,444883,2018-01-07 16:32:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,100.73,1.0
9577800213282564240,444119,2018-01-05 12:39:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,157.22999999,1.0
18294540142146489353,443697,2018-01-04 08:16:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,104.86999999,1.0
11709628693742609049,442753,2018-01-01 17:08:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,104.15,1.0
11230540815942124892,442126,2017-12-30 23:01:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,178.64,1.0
12960019378953164089,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WGPA-RGPN-AB7X-DJ3EY,1e-07,1.0
678327324169695586,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WGPA-RGPN-AB7X-DJ3EY,1e-07,1.0
4695329237502766358,441638,2017-12-29 13:58:26,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,103.66,1.0
4125551330934232757,440823,2017-12-27 07:04:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,126.59999999,1.0
1795606845186924893,440045,2017-12-25 03:11:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,934.4,1.0
5710843444427159281,439880,2017-12-24 16:08:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,161.72,1.0
820130317623756177,439165,2017-12-22 15:47:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,104.09999999,1.0
13746817428825572311,438390,2017-12-20 11:58:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,102.65,1.0
14976811530827092899,437900,2017-12-19 03:06:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,100.08,1.0
17304664421315269457,437255,2017-12-17 07:55:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,103.43999999,1.0
5719427886858727992,436521,2017-12-15 06:20:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,103.71,1.0
1232997475318683294,436181,2017-12-14 07:31:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,717.0,1.0
14390177945857535345,435391,2017-12-12 02:54:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,101.30999999,1.0
10641451092655112970,434984,2017-12-10 23:37:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,105.05,1.0
9860049471224702024,434692,2017-12-10 03:56:08,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,133.67999999,1.0
6219409372958877522,433923,2017-12-08 00:22:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,103.97,1.0
2413643977300452099,433392,2017-12-06 12:56:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,105.44,1.0
17091016604846673284,432884,2017-12-05 02:41:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,121.15,1.0
12903446976848718633,432667,2017-12-04 12:08:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,103.92999999,1.0
10414623788999042616,432326,2017-12-03 13:07:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,123.42,1.0
9983449517514840093,432242,2017-12-03 07:35:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,103.13,1.0
5778943857017311360,431615,2017-12-01 13:21:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,105.18,1.0
12789604874201444473,431097,2017-11-30 03:05:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,105.32999999,1.0
5698083768050306228,430455,2017-11-28 07:24:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,102.43999999,1.0
1676555184035118252,430346,2017-11-28 00:07:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,107.11,1.0
16247533670991799493,429850,2017-11-26 14:51:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,932.70999999,1.0
9682133860274327780,429438,2017-11-25 11:35:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,105.79,1.0
17186893825636887070,428993,2017-11-24 05:40:46,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,103.96,1.0
17179533487908739381,428625,2017-11-23 05:01:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,101.26,1.0
11280323060761899168,428231,2017-11-22 02:23:38,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,102.67,1.0
8929197130296409818,427421,2017-11-19 20:13:10,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,104.21,1.0
15912436868566930871,426692,2017-11-17 19:09:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,697.62,1.0
4935655242845615854,425696,2017-11-15 00:35:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,100.22,1.0
8038946927279676361,425259,2017-11-13 19:09:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,100.71,1.0
9957108327536236880,424600,2017-11-11 22:48:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,107.29999999,1.0
6745021989465341856,424087,2017-11-10 12:43:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,100.26,1.0
13660290703183843656,423810,2017-11-09 18:09:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,762.05,1.0
15806140478002358554,423542,2017-11-08 23:34:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,101.26,1.0
284849490961742430,422917,2017-11-07 05:40:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,106.97999999,1.0
18036328620183648303,422673,2017-11-06 13:33:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,108.79,1.0
16493928376555353292,422441,2017-11-05 22:03:04,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,817.65,1.0
7001513605033882744,422413,2017-11-05 20:14:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,119.05,1.0
7748870229725823309,422165,2017-11-05 03:44:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,104.41,1.0
2403850129058227746,422046,2017-11-04 19:34:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,379.15,1.0
12371066370640235847,421820,2017-11-04 03:58:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,102.2,1.0
15242940893960312376,421215,2017-11-02 11:37:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,101.9,1.0
6695510337459816074,420569,2017-10-31 16:24:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,101.61,1.0
506243191537952554,420059,2017-10-30 06:12:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,424.54,1.0
16829505634359026799,419335,2017-10-28 05:24:27,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,104.3,1.0
14982763431748800315,418371,2017-10-25 12:53:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,106.32,1.0
17426450450975158271,417986,2017-10-24 11:12:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,103.17,1.0
6672358958106935473,417511,2017-10-23 03:15:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,108.25,1.0
17521325491311251777,417145,2017-10-22 02:32:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,119.6,1.0
1676727290724967305,416931,2017-10-21 12:18:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-WGPA-RGPN-AB7X-DJ3EY,813.46,1.0
6003464074560896615,416646,2017-10-20 17:11:24,Reward Recipient Assignment,S-WGPA-RGPN-AB7X-DJ3EY,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
14760185057058686101,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,44.90999999,1.0
8086696866805764312,415567,2017-10-17 16:40:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,102.72,1.0
7498570853544147645,415119,2017-10-16 10:37:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,100.6,1.0
9619992210467574291,414683,2017-10-15 05:16:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,103.77,1.0
1789379343074619915,413874,2017-10-12 23:15:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,103.87999999,1.0
14650937436174976103,413227,2017-10-11 03:15:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,100.58999999,1.0
8740815642366945997,412635,2017-10-09 11:40:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,101.43,1.0
17278166376324959307,412279,2017-10-08 11:40:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,105.66,1.0
17281989292736509172,411625,2017-10-06 15:55:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,103.58,1.0
1165886488378908236,410968,2017-10-04 19:56:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-WGPA-RGPN-AB7X-DJ3EY,100.77,1.0
