ID,Height,timestamp,Type,From,To,Amount,Fee
3807964657063372648,392433,2017-08-13 23:18:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,9.95466748,1.0
12037909495048985383,392298,2017-08-13 14:14:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,15.25357635,1.0
920099595680406128,391800,2017-08-12 04:52:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,15.28926228,1.0
16446353040138587742,391299,2017-08-10 19:05:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,11.73058749,1.0
12105843328571743047,390817,2017-08-09 10:42:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,13.41112709,1.0
4628128901249502182,390309,2017-08-08 00:31:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,31.33603391,1.0
16999705791132669481,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,11.83933914,1.0
289669908965852803,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,9.56622671,1.0
5120587851278372621,389813,2017-08-06 15:20:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,5.53231202,1.0
14523138504470911741,389453,2017-08-05 14:59:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,12.78303513,1.0
5615753041279899722,389097,2017-08-04 15:01:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,25.55588989,1.0
16796041557447547069,388746,2017-08-03 15:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,18.68075468,1.0
17375277284846230187,388391,2017-08-02 15:47:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,24.38149275,1.0
3850819415687184940,388028,2017-08-01 15:24:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,5.29030134,1.0
8598297363835700075,387670,2017-07-31 15:32:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,29.25855206,1.0
13860826827125881472,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,19.61085737,1.0
3207315693138656191,387307,2017-07-30 15:00:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,114.96066642,1.0
15631540127023851104,386949,2017-07-29 15:17:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,39.12189236,1.0
10702430615451814287,386592,2017-07-28 15:02:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,24.88611572,1.0
9436514062600966250,386240,2017-07-27 15:34:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,224.91897236,1.0
18362975712729252796,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,9.81470571,1.0
16088003766972934657,385876,2017-07-26 15:13:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,18.27667565,1.0
3832218516776790124,385721,2017-07-26 04:51:38,Reward Recipient Assignment,S-ACLZ-C2SH-J4ZT-EVNL4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
6228818765098096311,385617,2017-07-25 22:09:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,0.01950992,1.0
2540920243441788965,385529,2017-07-25 16:21:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ACLZ-C2SH-J4ZT-EVNL4,4.90647688,1.0
6296978404403198551,383653,2017-07-20 00:53:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,0.00817034,1.0
12982220820077616460,383426,2017-07-19 08:08:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,0.03862964,1.0
10945574782288290241,383332,2017-07-19 02:04:17,Reward Recipient Assignment,S-ACLZ-C2SH-J4ZT-EVNL4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3144245009759947266,383302,2017-07-19 00:09:33,Reward Recipient Assignment,S-ACLZ-C2SH-J4ZT-EVNL4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3204755379155378028,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,23.26816075,1.0
6278146543049852340,381788,2017-07-14 18:31:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,4.08564005,1.0
7610955437787363907,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-ACLZ-C2SH-J4ZT-EVNL4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16815762536992062741,381661,2017-07-14 09:56:24,Reward Recipient Assignment,S-ACLZ-C2SH-J4ZT-EVNL4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10198690538465385145,381644,2017-07-14 08:55:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,9.61491208,1.0
8587570625370956743,381317,2017-07-13 10:37:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,2.95849767,1.0
11786298463209904069,381169,2017-07-13 01:15:35,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,2.49275488,1.0
18234265707793235059,381130,2017-07-12 22:34:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,0.42567068,1.0
9471591869409401544,380993,2017-07-12 13:12:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,0.41697374,1.0
13710653545342151225,380945,2017-07-12 09:41:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,2.47250884,1.0
14898990785529259988,380886,2017-07-12 05:49:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,17.17494956,1.0
2631601317045486451,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-ACLZ-C2SH-J4ZT-EVNL4,8.01815463,1.0
12999612912213912431,380251,2017-07-10 11:20:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,8.55528251,1.0
18141213432171453965,380079,2017-07-09 23:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,31.96311227,1.0
15472685074926203936,380030,2017-07-09 20:49:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,0.57946629,1.0
13248381082367344451,380017,2017-07-09 20:02:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,1.03325104,1.0
10887215392618406840,379998,2017-07-09 18:25:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,1.96122572,1.0
11271663734418922403,379923,2017-07-09 13:06:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,2.39095412,1.0
787501167228346996,379552,2017-07-08 12:16:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,25.4964498,1.0
8484409162208131877,379219,2017-07-07 13:43:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,1.61403213,1.0
11040322266177024388,379094,2017-07-07 05:42:02,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,35.92841897,1.0
18242705688203481685,378770,2017-07-06 08:00:47,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,9.0150953,1.0
8726807408504363499,378675,2017-07-06 01:46:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,24.59945447,1.0
69161911063616501,378438,2017-07-05 10:00:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,956.91393509,1.0
9737045225301520239,378171,2017-07-04 16:04:20,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ACLZ-C2SH-J4ZT-EVNL4,11.81568348,1.0
4687239975410367367,378030,2017-07-04 06:27:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,5.99796853,1.0
2579971146112262562,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,8.06766588,1.0
8048565567707779326,377840,2017-07-03 17:53:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,8.56048651,1.0
12330125721828421798,377701,2017-07-03 08:03:59,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,31.50394845,1.0
16852665266888189620,377569,2017-07-02 23:28:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,21.62832753,1.0
617270309485223285,377331,2017-07-02 07:44:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,1.25452957,1.0
597866561056635074,377157,2017-07-01 20:15:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,24.75485637,1.0
1114952989624382973,376922,2017-07-01 04:15:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,18.24335877,1.0
4429543483601037301,376785,2017-06-30 19:13:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,44.80887209,1.0
7834063243437857567,376427,2017-06-29 18:40:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,21.1556987,1.0
12471506480485138827,376067,2017-06-28 19:09:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,44.20884692,1.0
18217332400633981398,375686,2017-06-27 17:12:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,66.50953266,1.0
17955342917796591907,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-ACLZ-C2SH-J4ZT-EVNL4,13.17897486,1.0
11540657404519726516,375326,2017-06-26 16:59:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,16.44293417,1.0
1164114734261765574,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,39.82797355,1.0
17668380564594699029,374955,2017-06-25 16:10:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ACLZ-C2SH-J4ZT-EVNL4,19.09200838,1.0
13059972813919690423,374684,2017-06-24 22:15:48,Reward Recipient Assignment,S-ACLZ-C2SH-J4ZT-EVNL4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10883436681073567297,374409,2017-06-24 03:44:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,11.33565223,1.0
11402979883937006362,374151,2017-06-23 10:09:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,20.11442736,1.0
16759890128973317073,374024,2017-06-23 01:53:49,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ACLZ-C2SH-J4ZT-EVNL4,15.62656635,1.0
121725759836917422,374018,2017-06-23 01:30:10,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ACLZ-C2SH-J4ZT-EVNL4,1.09443005,1.0
13736728490802168482,373884,2017-06-22 16:32:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,23.37052888,1.0
5118469769750355049,373803,2017-06-22 11:15:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,39.70850933,1.0
17472540984238482017,373734,2017-06-22 06:09:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,29.89690557,1.0
13237414428379315020,373461,2017-06-21 11:56:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,31.81095442,1.0
7483401186410099368,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,21.66306246,1.0
7932672005622906385,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,4.96784365,1.0
11186167955692321868,373089,2017-06-20 11:26:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,20.9291756,1.0
12465302510842757747,372907,2017-06-19 22:36:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,20.18,1.0
16239105125832886130,372893,2017-06-19 21:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,26.19,1.0
13966965716762667607,372809,2017-06-19 16:09:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,24.23999999,1.0
11142981869646973985,372723,2017-06-19 10:39:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,26.23,1.0
2903890977990819761,372639,2017-06-19 04:31:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,24.15,1.0
16399121085111204902,372615,2017-06-19 02:53:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,63.75999999,1.0
13869022087207731850,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-ACLZ-C2SH-J4ZT-EVNL4,57.64104471,1.0
17171465751975957379,372527,2017-06-18 21:26:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,136.07,1.0
14298276548227695509,372425,2017-06-18 14:15:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,21.09,1.0
9657512722104854195,372343,2017-06-18 09:01:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,20.59999999,1.0
9503244359225393527,372265,2017-06-18 03:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,25.39,1.0
15144256737543905232,372046,2017-06-17 13:05:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,26.2,1.0
8705321337600058338,372018,2017-06-17 10:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,86.14,1.0
14745129416456896200,371928,2017-06-17 05:15:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,23.20999999,1.0
1576854339207101897,371118,2017-06-14 22:44:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,20.42,1.0
9276575847959981704,370818,2017-06-14 02:21:37,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ACLZ-C2SH-J4ZT-EVNL4,20.5382035,1.0
9862195661757988518,370739,2017-06-13 21:27:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,59.39,1.0
18091323882650190930,370450,2017-06-13 02:03:06,Bid Order Placement,S-ACLZ-C2SH-J4ZT-EVNL4,,0.0,1.0
6984229787624227256,370370,2017-06-12 20:50:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,28.04,1.0
6319267508441755966,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,15.8658562,1.0
11973444286081987658,369975,2017-06-11 17:42:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,3534.17,1.0
10007362567595703606,369972,2017-06-11 17:37:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,33.7,1.0
16709143212500050923,369573,2017-06-10 15:23:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,32.55,1.0
14227488130456422062,369479,2017-06-10 08:44:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,133.88,1.0
9610381433316916411,369413,2017-06-10 04:12:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,0.06184824,1.0
3606670616242171627,369176,2017-06-09 12:33:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,29.20999999,1.0
5589067096268552220,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,12.00398829,1.0
13167230675335292294,368914,2017-06-08 19:05:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ACLZ-C2SH-J4ZT-EVNL4,23.68,1.0
9641088799069172282,368829,2017-06-08 13:31:56,Reward Recipient Assignment,S-ACLZ-C2SH-J4ZT-EVNL4,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4456847223903112546,368669,2017-06-08 02:44:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,10.9649121,1.0
8238411891103006991,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,34.53902834,1.0
9626351782748144595,367936,2017-06-06 01:39:04,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ACLZ-C2SH-J4ZT-EVNL4,80.90198541,1.0
11248037680209938141,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,1045.94291474,1.0
11815769011726387841,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,17.58959943,1.0
14710483083098732692,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,60.77534075,1.0
13989074906449173427,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,95.18924839,1.0
9365911576204173967,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,105.99103437,1.0
15308938654526296187,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,59.88781436,1.0
15541578556222458281,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,74.05164703,1.0
9824249095464430245,365289,2017-05-29 15:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,83.6414351,1.0
11487446425276148061,365261,2017-05-29 14:04:41,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,24.59693944,1.0
7764707644374720109,365259,2017-05-29 13:52:06,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,18.2376372,1.0
15575202498796922628,365070,2017-05-29 01:04:38,Bid Order Placement,S-ACLZ-C2SH-J4ZT-EVNL4,,0.0,1.0
8016012294158352671,364925,2017-05-28 15:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,78.41172814,1.0
12993042998116497403,364567,2017-05-27 15:51:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,127.64929101,1.0
5376010091943502069,364206,2017-05-26 15:32:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,69.49128584,1.0
18358398302717511324,363942,2017-05-25 21:42:34,Bid Order Placement,S-ACLZ-C2SH-J4ZT-EVNL4,,0.0,1.0
5800987509260170722,363832,2017-05-25 14:12:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,44.86697996,1.0
17503750585648110843,363470,2017-05-24 13:54:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,101.92579553,1.0
5094474835756269777,363094,2017-05-23 12:36:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,1039.4453529,1.0
15227518826438852346,362943,2017-05-23 02:41:50,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ACLZ-C2SH-J4ZT-EVNL4,17.83536085,1.0
15671857499837503176,362884,2017-05-22 23:18:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,30.71053808,1.0
1808383811100230449,362872,2017-05-22 21:56:21,Bid Order Placement,S-ACLZ-C2SH-J4ZT-EVNL4,,0.0,1.0
12588761423841417119,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,40.1685083,1.0
15840894584532455274,362494,2017-05-21 20:11:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,85.66180154,1.0
4666674387021978387,362133,2017-05-20 20:27:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,301.1932266,1.0
15617776753382195795,361883,2017-05-20 03:27:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,73.2820157,1.0
6063826674186520771,361519,2017-05-19 02:38:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,132.8673729,1.0
13479108396607969535,361160,2017-05-18 02:55:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,84.89612409,1.0
4627164941637434738,360803,2017-05-17 02:48:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,84.60097667,1.0
6073347583969440411,360437,2017-05-16 02:23:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,110.83623288,1.0
8596655240105740282,360423,2017-05-16 01:45:41,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ACLZ-C2SH-J4ZT-EVNL4,58.97559829,1.0
17127692341338878903,360374,2017-05-15 22:18:50,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ACLZ-C2SH-J4ZT-EVNL4,20.96567984,1.0
3534603359284690349,360076,2017-05-15 02:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,34.56988115,1.0
3551741222695399694,359695,2017-05-14 00:35:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,64.1824142,1.0
8138312775381648106,359337,2017-05-13 00:32:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,199.12097327,1.0
9893014074922271946,358970,2017-05-11 23:48:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,47.06747406,1.0
1034481032632771267,358604,2017-05-10 23:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,259.9370619,1.0
16650779365232400757,358278,2017-05-10 01:08:25,Bid Order Placement,S-ACLZ-C2SH-J4ZT-EVNL4,,0.0,1.0
14030453616154368904,358245,2017-05-09 22:40:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,187.6209978,1.0
6540149495950947967,357941,2017-05-09 02:35:13,Ordinary Payment,S-5LW6-657H-WXHL-49BCP,S-ACLZ-C2SH-J4ZT-EVNL4,65.80418669,1.0
6457652947788428514,357887,2017-05-08 23:15:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-ACLZ-C2SH-J4ZT-EVNL4,123.80560476,1.0
