ID,Height,timestamp,Type,From,To,Amount,Fee
9162690388674355293,484036,2018-04-27 04:37:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.54,1.0
11790348044774028920,483318,2018-04-25 04:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.51,1.0
6529391800483062611,482593,2018-04-23 03:51:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.07,1.0
11511229859304690888,481848,2018-04-21 01:50:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.58999999,1.0
7945319993401407488,481414,2018-04-19 20:38:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.86,1.0
13313726926701387101,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.92,1.0
17097734734452423332,480034,2018-04-15 23:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.74,1.0
16195290752970233298,479432,2018-04-14 07:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,22.1,1.0
8764279725762613557,478672,2018-04-12 04:18:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.01,1.0
2702660468504874886,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.1,1.0
13394005278944922538,477611,2018-04-09 04:46:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,20.74,1.0
8044014662851849319,476680,2018-04-06 14:28:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YWK3-8M7N-ZUYU-8PFQA,21.58,1.0
495205376623342230,474721,2018-04-01 02:44:12,Reward Recipient Assignment,S-YWK3-8M7N-ZUYU-8PFQA,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9763802811654603089,474719,2018-04-01 02:41:47,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-YWK3-8M7N-ZUYU-8PFQA,1.0,1.0
