ID,Height,timestamp,Type,From,To,Amount,Fee
3825705470098150505,1167794,2023-07-16 01:27:00,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7835996789658754395,1167734,2023-07-15 21:26:24,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
33078556800701236,1167590,2023-07-15 12:01:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.04030612,0.05
8793181226829533715,1167310,2023-07-14 17:09:26,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17091971386929211943,1167232,2023-07-14 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.04030612,0.05
2952495996734086797,1167077,2023-07-14 01:38:37,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17126481121679636889,1166875,2023-07-13 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
13159914512122126850,1166515,2023-07-12 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
15670464566894815735,1166157,2023-07-11 12:05:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.27215909,0.05
17182387319062420723,1166144,2023-07-11 11:07:44,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
18008561565333931660,1165799,2023-07-10 12:01:53,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.24662922,0.05
17901798911696993327,1165707,2023-07-10 05:45:56,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16145813713695633280,1165438,2023-07-09 12:00:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.17336956,0.05
1317296453190673287,1165083,2023-07-08 12:17:57,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7477171330910702281,1165079,2023-07-08 12:02:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.15,0.05
11879662998595566925,1165021,2023-07-08 08:06:52,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8049927615478939963,1164717,2023-07-07 12:01:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.15,0.05
2394110633213790206,1164699,2023-07-07 10:46:24,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2851903272710593941,1164584,2023-07-07 02:56:58,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9764648162282171708,1164361,2023-07-06 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.15,0.05
921374316832524795,1164005,2023-07-05 12:17:27,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13051132865790667691,1164001,2023-07-05 12:02:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.22166667,0.05
10193340355341663434,1163638,2023-07-04 12:00:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
9718378329839417720,1163555,2023-07-04 06:38:13,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
5865702712157132511,1163278,2023-07-03 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
13567793821432900668,1162934,2023-07-02 12:52:52,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1277573470279656832,1162920,2023-07-02 12:04:21,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.01969697,0.05
17661771686051389233,1162561,2023-07-01 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,1.97970297,0.05
6596851133555372714,1162200,2023-06-30 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,1.9995,0.05
11358300515771543459,1161967,2023-06-29 20:25:24,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
1716191971038772678,1161839,2023-06-29 12:03:52,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
9996075412367347800,1161480,2023-06-28 12:04:17,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.04030612,0.05
4854779334560420097,1161154,2023-06-27 14:04:41,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
11993431391085664347,1161122,2023-06-27 12:02:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.06134021,0.05
10116848888020162043,1160979,2023-06-27 02:24:15,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
12839445965860999642,1160764,2023-06-26 12:02:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.04030612,0.05
10583613845642271377,1160404,2023-06-25 12:04:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.06134021,0.05
14643248920236620025,1160042,2023-06-24 12:00:59,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0613402,0.05
1871732448945776978,1159927,2023-06-24 04:20:56,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9074214013725254499,1159683,2023-06-23 12:00:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.06134021,0.05
13484810999446662632,1159571,2023-06-23 04:31:19,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
409336791026581662,1159383,2023-06-22 15:59:34,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3947323872960446987,1159323,2023-06-22 12:03:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.04030612,0.05
12929461912769515236,1159055,2023-06-21 18:09:54,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
7798092843458329350,1159003,2023-06-21 14:39:17,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10460605589819546699,1158964,2023-06-21 12:02:42,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
14437025254430158991,1158603,2023-06-20 12:01:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.17336957,0.05
12581273294136422878,1158245,2023-06-19 12:04:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.04030612,0.05
3225718951766607274,1157912,2023-06-18 13:46:52,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10729206323066515411,1157887,2023-06-18 12:01:40,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
13013781629423385239,1157525,2023-06-17 12:02:56,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
8084360433771871217,1157474,2023-06-17 08:40:54,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13803800828043879736,1157165,2023-06-16 12:00:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
7787921514084171808,1156806,2023-06-15 12:03:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
8146939131035347353,1156444,2023-06-14 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
17079525805256797966,1156205,2023-06-13 19:56:59,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3277320650550282016,1156086,2023-06-13 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
13586484126702108570,1155727,2023-06-12 12:01:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
15096598845313056871,1155368,2023-06-11 12:00:14,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
12798720669996856303,1155317,2023-06-11 08:48:09,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
285124846730915322,1155167,2023-06-10 22:39:50,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9964609531589027241,1155007,2023-06-10 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
9460191042426009679,1154647,2023-06-09 12:02:30,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
13505528923440806937,1154307,2023-06-08 13:27:42,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6124477609389794601,1154286,2023-06-08 12:00:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
9068808325696400032,1153930,2023-06-07 12:02:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712765,0.05
2202820975256042348,1153571,2023-06-06 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
13143824645803888379,1153210,2023-06-05 12:02:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,13.82925532,0.05
11880292452955603326,1152575,2023-06-03 17:40:22,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2031863141642070575,1152418,2023-06-03 07:18:37,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
12001128322435650938,1151769,2023-06-01 12:02:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.29827587,0.05
8301430589585719149,1151411,2023-05-31 12:04:19,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.29827586,0.05
260651760485020286,1151048,2023-05-30 12:00:49,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.29827586,0.05
17193763188811376407,1150844,2023-05-29 22:06:13,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9735343540578120436,1150690,2023-05-29 12:02:34,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.29827586,0.05
6531116663810557476,1150331,2023-05-28 12:02:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.29827586,0.05
16337861334090448850,1150072,2023-05-27 18:39:06,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
2454451567784606384,1149970,2023-05-27 12:00:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.325,0.05
14505885151839014850,1149870,2023-05-27 05:17:45,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15211895077773911922,1149612,2023-05-26 12:03:03,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.35247059,0.04
14358850232928541443,1149588,2023-05-26 10:25:57,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14648679918448190346,1149252,2023-05-25 12:01:09,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.40915663,0.04
7313188148686376339,1148890,2023-05-24 12:00:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.43853658,0.04
982436862437807717,1148842,2023-05-24 08:47:22,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16333528185247744085,1148818,2023-05-24 06:59:50,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
12055046066937954329,1148533,2023-05-23 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.43853659,0.04
10379096840142136051,1148339,2023-05-22 23:07:34,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
723094181521322913,1148228,2023-05-22 15:40:05,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10777326967312545947,1148172,2023-05-22 12:03:06,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.46864197,0.04
12423779147994569401,1147811,2023-05-21 12:00:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.53113924,0.04
11874032830143721929,1147641,2023-05-21 00:40:19,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15966520228357292578,1147496,2023-05-20 14:56:23,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13822485993921761642,1147473,2023-05-20 13:18:13,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15126011829232122481,1147454,2023-05-20 12:00:51,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.56358975,0.04
5788314931216206458,1147094,2023-05-19 12:02:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.53113924,0.04
5505000985092884857,1146733,2023-05-18 12:03:28,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.53113924,0.04
10419142060047950651,1146371,2023-05-17 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.56358974,0.04
46113010856864116,1146136,2023-05-16 20:16:33,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15359025757741038990,1145375,2023-05-14 17:41:31,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
12711212653509456437,1144992,2023-05-13 15:52:20,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
61357150909763534,1144859,2023-05-13 07:22:34,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
5039110837468345956,1144857,2023-05-13 07:13:56,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15402796549369987364,1144234,2023-05-11 13:32:40,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
16855872158131395165,1143506,2023-05-09 12:46:22,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
12763486984308554104,1141742,2023-05-04 15:00:44,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
15701985603182912398,1141696,2023-05-04 12:02:58,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.04030612,0.05
16597451472338004326,1141338,2023-05-03 12:00:08,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.04030612,0.05
2534201884221822620,1141232,2023-05-03 04:57:17,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10791015199017175625,1141143,2023-05-02 23:06:24,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
12614656087478701043,1140975,2023-05-02 12:02:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.04030613,0.05
13181711841076740472,1140620,2023-05-01 12:01:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.01969697,0.05
5591283028883978551,1140258,2023-04-30 12:00:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,1.97970297,0.05
12994350084131510988,1139899,2023-04-29 12:01:26,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.01969697,0.05
12308791915427493330,1139538,2023-04-28 12:04:45,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.01969697,0.05
3270287504695635281,1139178,2023-04-27 12:01:16,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.04030612,0.05
6275668343708145805,1138817,2023-04-26 12:00:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.04030612,0.05
530986130509169803,1138461,2023-04-25 12:03:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.06134021,0.05
5542667918147487308,1138275,2023-04-24 23:39:08,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
3786087345357946214,1138098,2023-04-24 12:02:44,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,1.9995,0.05
3816303841229202251,1138080,2023-04-24 10:50:14,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
534735403529788739,1137830,2023-04-23 17:55:39,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
5111842404839858108,1137741,2023-04-23 12:02:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,1.9995,0.05
13931670598487364110,1137544,2023-04-22 22:59:30,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13888248114418530290,1137464,2023-04-22 17:27:36,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
9873594735943569960,1137381,2023-04-22 12:02:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,1.9995,0.05
12437676261098911895,1137019,2023-04-21 12:03:41,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0613402,0.05
1655518621643187212,1136744,2023-04-20 17:35:56,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
14120760817585763871,1136660,2023-04-20 12:02:11,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.12712766,0.05
13823204291162858409,1136300,2023-04-19 12:02:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.06134021,0.05
2757563971010087650,1136042,2023-04-18 18:54:18,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
17673709252219270884,1135941,2023-04-18 12:02:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.01969697,0.05
12864247474169896802,1135579,2023-04-17 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.01969697,0.05
11151181135536518502,1135221,2023-04-16 12:03:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.04030612,0.05
7900859655243128795,1134861,2023-04-15 12:01:05,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.01969697,0.05
10579403642587099026,1134500,2023-04-14 12:02:23,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.06134021,0.05
2858242470211335980,1134139,2023-04-13 12:02:35,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
16240787698913015575,1133780,2023-04-12 12:04:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
16206036174132046509,1133615,2023-04-12 00:47:14,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10787213449284879986,1133421,2023-04-11 12:04:43,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.17336956,0.05
7053077996355981422,1133351,2023-04-11 07:26:28,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
5557838679505135000,1133146,2023-04-10 17:36:49,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
6735129688802382064,1133067,2023-04-10 12:04:22,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.19725275,0.05
2189950468552138709,1132703,2023-04-09 12:00:31,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.19725275,0.05
5998572113482509824,1132341,2023-04-08 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.15,0.05
15179486010458080397,1131981,2023-04-07 12:01:07,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.17336956,0.05
8509426993425017630,1131624,2023-04-06 12:01:29,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.10473684,0.05
3318660048666475634,1131264,2023-04-05 12:03:00,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.04030613,0.05
5209384774562926754,1130901,2023-04-04 12:01:25,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0613402,0.05
5024078896669398566,1130545,2023-04-03 12:04:20,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.01969697,0.05
12778547762951294489,1130185,2023-04-02 12:03:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.04030612,0.05
14398807244769365917,1129824,2023-04-01 12:03:32,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.0828125,0.05
15010436882883085695,1129808,2023-04-01 10:59:29,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
401575570390422403,1129464,2023-03-31 12:00:50,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.10473685,0.05
16645763627553419828,1129368,2023-03-31 05:38:17,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
10971378691756240588,1129103,2023-03-30 12:02:37,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.10473684,0.05
3490993671050824102,1128917,2023-03-29 23:29:16,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
13505242388340435762,1128744,2023-03-29 12:04:13,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.06134021,0.05
7759407761982107270,1128743,2023-03-29 11:59:08,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
8266030439337998151,1128382,2023-03-28 12:00:04,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.01969697,0.05
5676450891488854544,1128024,2023-03-27 12:02:01,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,1.97970297,0.05
2587424973777251137,1127662,2023-03-26 12:01:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,1.9995,0.05
3049915706030536198,1127304,2023-03-25 12:01:38,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,2.01969696,0.05
18195618430656749591,1126945,2023-03-24 12:02:55,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,1.9995,0.05
8068938600063111016,1126584,2023-03-23 12:02:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,1.9995,0.05
171258354407187202,1126226,2023-03-22 12:00:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,1.96029412,0.05
6685443970981977973,1126174,2023-03-22 08:37:48,Add Commitment,S-TJTG-DS9G-Z2WH-2Y3K3,,0.0,0.02
4523617606917791593,1125866,2023-03-21 12:03:39,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,1.90428572,0.05
5297382148049639001,1125506,2023-03-20 12:01:36,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-TJTG-DS9G-Z2WH-2Y3K3,1.92259615,0.05
