ID,Height,timestamp,Type,From,To,Amount,Fee
12993063628143587251,324634,2017-02-04 23:30:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UX3J-JNTP-VS2N-HFUUY,43.83844055,1.0
13035446121362461064,324634,2017-02-04 23:30:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-VT64-4JAD-E8GX-BEK69,45.8924697,1.0
919766110337744844,324634,2017-02-04 23:30:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6SYL-8MHY-G2CC-4P9KG,2.78816388,1.0
1167160525325489071,324634,2017-02-04 23:30:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U54J-D65S-LA88-GXBC3,98.43028048,1.0
1596456092848833125,324634,2017-02-04 23:30:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-TX4C-4D7C-UGZF-FMUWP,25.60172598,1.0
4920435545558287157,324634,2017-02-04 23:30:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-48BD-Y47P-APXN-HK45F,153.40578478,1.0
7869920433715817064,324634,2017-02-04 23:30:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,74.85358411,1.0
8595916787812973244,324634,2017-02-04 23:30:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-L4BJ-LLHL-S8UB-HWXZV,23.01472068,1.0
1365707449194320255,324631,2017-02-04 23:11:37,Reward Recipient Assignment,S-E76J-NZTE-2SLR-GUGS8,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12190154686210807456,324622,2017-02-04 22:16:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,1341.66260653,1.0
16982132922094956204,324622,2017-02-04 22:16:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9NC8-W7QS-FVSP-EHQ54,303.85968642,1.0
325481456701158516,324622,2017-02-04 22:16:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,431.40148073,1.0
1351097683518086213,324622,2017-02-04 22:16:08,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HB8A-NHA3-RRUT-DVM8F,311.50541462,1.0
18068125132614946019,324610,2017-02-04 21:26:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,1534.85728704,1.0
1804516698187053160,324610,2017-02-04 21:26:28,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,307.85519238,1.0
9800985822442373359,324575,2017-02-04 19:29:44,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LD29-LG97-Z2JT-393VB,1546.13111122,1.0
12409406065540466370,324568,2017-02-04 19:06:54,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ESRB-Y6LK-43ND-CX2TZ,359.09177319,1.0
14105690146421888073,324568,2017-02-04 19:06:54,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,1331.86865463,1.0
14058455291552150707,324540,2017-02-04 17:05:49,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,142.84738122,1.0
9188279775269542422,324540,2017-02-04 17:05:49,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RQYP-2FPX-YNY9-9UYSN,58.80335088,1.0
16568845251165054645,324537,2017-02-04 17:00:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HB8A-NHA3-RRUT-DVM8F,303.36357992,1.0
1759321288489959183,324537,2017-02-04 17:00:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,1222.42899285,1.0
8371064746472714863,324509,2017-02-04 15:00:26,Reward Recipient Assignment,S-RKRY-QCSJ-D5DG-38P26,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12426436409953999488,324496,2017-02-04 13:43:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-2QJP-325P-CSV5-3SG92,185.16799044,1.0
12804687301672619028,324496,2017-02-04 13:43:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-NTZE-9NJG-KKT8-AMY6Q,268.17320113,1.0
12881651986189831456,324496,2017-02-04 13:43:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KAX7-CGMU-2X7B-CMFBH,73.53617407,1.0
15488206763658321270,324496,2017-02-04 13:43:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-QGZZ-92B7-AWF7-B4Y6L,109.39530532,1.0
15916064807056941600,324496,2017-02-04 13:43:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q49B-96Z4-AZZL-C3PXL,56.03229456,1.0
2300137819729399680,324496,2017-02-04 13:43:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RUUC-QR6G-7PY9-AF63B,37.89312031,1.0
2809315598137321561,324496,2017-02-04 13:43:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5R8H-NM3M-23VP-9HUA2,178.67786797,1.0
3756337294802442718,324496,2017-02-04 13:43:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XU9F-WZMD-PUZ2-DCGQW,242.9162981,1.0
6174324708547558791,324496,2017-02-04 13:43:36,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3CEY-877F-MVSF-HCMKH,139.45811601,1.0
10548755449763804021,324484,2017-02-04 13:13:55,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,1422.48143708,1.0
13525528385374723148,324484,2017-02-04 13:13:55,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,359.49171081,1.0
18138038794679333150,324484,2017-02-04 13:13:55,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RV35-TKL7-WRSQ-DVWJ7,321.97065553,1.0
2522893056371300500,324484,2017-02-04 13:13:55,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,321.59377564,1.0
8261475532042909905,324484,2017-02-04 13:13:55,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MMY3-EB8B-NK5W-D3AVN,306.84172153,1.0
9888252265644566296,324466,2017-02-04 12:04:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LD29-LG97-Z2JT-393VB,340.55911701,1.0
11412109472806989981,324466,2017-02-04 12:04:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MXZD-RXVM-HWZZ-2MJDM,307.87807883,1.0
2130165067986076561,324466,2017-02-04 12:04:52,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HB8A-NHA3-RRUT-DVM8F,1457.4728883,1.0
10902227084969800073,324454,2017-02-04 11:07:05,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,1282.23776958,1.0
14009559885224883351,324454,2017-02-04 11:07:05,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32WQ-V7FV-JTMK-2BG73,319.65160198,1.0
16185200944336381563,324454,2017-02-04 11:07:05,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4EJ2-QWR4-EBQT-EW8BM,345.05854103,1.0
4466790928711367520,324453,2017-02-04 11:04:02,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11966447005192254211,324437,2017-02-04 10:07:32,Reward Recipient Assignment,S-PFRK-4N7J-5TTC-H9U7Z,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
273248762267653365,324435,2017-02-04 09:55:21,Reward Recipient Assignment,S-VPP6-QEPF-K8SK-2U83H,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
14820470083933419622,324434,2017-02-04 09:48:44,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,1512.24154194,1.0
16454102186328939094,324434,2017-02-04 09:48:44,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PFRK-4N7J-5TTC-H9U7Z,301.55092005,1.0
17744313933918925841,324434,2017-02-04 09:48:44,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ESRB-Y6LK-43ND-CX2TZ,351.81915863,1.0
14498365439180052949,324415,2017-02-04 08:45:00,Reward Recipient Assignment,S-YB5P-7FTM-H255-ADHD5,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
3180260845522076317,324404,2017-02-04 07:54:24,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q7BZ-52FK-BESB-GLKH8,1480.38653784,1.0
15881297800748236413,324401,2017-02-04 07:43:29,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HB8A-NHA3-RRUT-DVM8F,414.32885191,1.0
3812647728981143501,324401,2017-02-04 07:43:29,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,399.12725791,1.0
4372108196422004345,324401,2017-02-04 07:43:29,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,942.13945159,1.0
7753577703982329528,324401,2017-02-04 07:43:29,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,345.24416829,1.0
1697281323844757407,324348,2017-02-04 04:13:32,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,75.40134052,1.0
15535985026805884717,324347,2017-02-04 04:07:54,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MMY3-EB8B-NK5W-D3AVN,348.98415981,1.0
16868505443645724369,324347,2017-02-04 04:07:54,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,1278.3189794,1.0
1431854812468251016,324347,2017-02-04 04:07:54,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HB8A-NHA3-RRUT-DVM8F,329.97825663,1.0
11615279620107645395,324287,2017-02-03 23:58:48,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LD29-LG97-Z2JT-393VB,1478.21584504,1.0
4353554042143193211,324287,2017-02-03 23:58:48,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,352.98466653,1.0
9348563864226925260,324282,2017-02-03 23:33:18,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RV35-TKL7-WRSQ-DVWJ7,1317.78751383,1.0
11449969729472757522,324277,2017-02-03 23:14:44,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,335.92960961,1.0
16883580488947408796,324277,2017-02-03 23:14:44,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32WQ-V7FV-JTMK-2BG73,1310.07648472,1.0
976252371426844969,324277,2017-02-03 23:14:44,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ESRB-Y6LK-43ND-CX2TZ,305.69381919,1.0
10599951172915106916,324209,2017-02-03 18:38:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9NC8-W7QS-FVSP-EHQ54,111.26832149,1.0
10623350490950972465,324209,2017-02-03 18:38:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MXZD-RXVM-HWZZ-2MJDM,183.00515769,1.0
11964832695971662596,324209,2017-02-03 18:38:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q7BZ-52FK-BESB-GLKH8,189.14798373,1.0
12730343914657613892,324209,2017-02-03 18:38:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-VT64-4JAD-E8GX-BEK69,6.96351913,1.0
15281172292201797622,324209,2017-02-03 18:38:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-L4BJ-LLHL-S8UB-HWXZV,12.09047427,1.0
15632922412408116736,324209,2017-02-03 18:38:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-48BD-Y47P-APXN-HK45F,68.9309704,1.0
16437953669664441894,324209,2017-02-03 18:38:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RV35-TKL7-WRSQ-DVWJ7,204.9280742,1.0
39041552942450063,324209,2017-02-03 18:38:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UX3J-JNTP-VS2N-HFUUY,19.36456851,1.0
4785339512429973674,324209,2017-02-03 18:38:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32WQ-V7FV-JTMK-2BG73,208.90496254,1.0
7844350269517561198,324209,2017-02-03 18:38:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6SYL-8MHY-G2CC-4P9KG,1.75918386,1.0
8197013700327985085,324209,2017-02-03 18:38:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-P2GM-TMLD-YT58-2FAK8,22.02117906,1.0
8798592215319148991,324209,2017-02-03 18:38:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,58.11129459,1.0
8848896217203852962,324209,2017-02-03 18:38:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-TX4C-4D7C-UGZF-FMUWP,16.34687044,1.0
8940188795510466600,324209,2017-02-03 18:38:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U54J-D65S-LA88-GXBC3,56.34909999,1.0
14188251766074729575,324207,2017-02-03 18:26:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,353.43935115,1.0
7450641056771713151,324207,2017-02-03 18:26:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LD29-LG97-Z2JT-393VB,1467.87281991,1.0
11463494927378847621,324182,2017-02-03 16:39:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,1493.21072449,1.0
10821047060062973885,324139,2017-02-03 14:09:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RQYP-2FPX-YNY9-9UYSN,1229.83990354,1.0
5326416170962473897,324139,2017-02-03 14:09:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HB8A-NHA3-RRUT-DVM8F,317.68054225,1.0
12039810627042560112,324114,2017-02-03 12:43:57,Reward Recipient Assignment,S-L4BJ-LLHL-S8UB-HWXZV,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
11725311880054530632,324110,2017-02-03 12:18:22,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5R8H-NM3M-23VP-9HUA2,32.24051314,1.0
921271888784395633,324077,2017-02-03 10:23:30,Reward Recipient Assignment,S-L4BJ-LLHL-S8UB-HWXZV,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
14029993918588650755,324071,2017-02-03 09:33:58,Reward Recipient Assignment,S-Q49B-96Z4-AZZL-C3PXL,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
10452504465205449426,324040,2017-02-03 07:08:21,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PFRK-4N7J-5TTC-H9U7Z,212.50740338,1.0
16852974055837651071,324040,2017-02-03 07:08:21,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-NTZE-9NJG-KKT8-AMY6Q,126.3361363,1.0
10328520893042478156,324012,2017-02-03 05:36:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RQYP-2FPX-YNY9-9UYSN,83.07238151,1.0
15268675459800597099,324012,2017-02-03 05:36:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3CEY-877F-MVSF-HCMKH,85.35486266,1.0
16619784048828375388,324012,2017-02-03 05:36:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XU9F-WZMD-PUZ2-DCGQW,120.56369641,1.0
17403170036944791212,324012,2017-02-03 05:36:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RUUC-QR6G-7PY9-AF63B,12.27044182,1.0
17788149814916532271,324012,2017-02-03 05:36:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-QGZZ-92B7-AWF7-B4Y6L,46.74966242,1.0
2113492643922053652,324012,2017-02-03 05:36:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KAX7-CGMU-2X7B-CMFBH,60.80527395,1.0
7355650670630361285,324012,2017-02-03 05:36:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4EJ2-QWR4-EBQT-EW8BM,39.74760099,1.0
7418381532658494069,324012,2017-02-03 05:36:40,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,14.63267507,1.0
12119862598314261016,323991,2017-02-03 04:01:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LD29-LG97-Z2JT-393VB,307.36046402,1.0
1925714368267851077,323991,2017-02-03 04:01:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,346.53242105,1.0
4031384910908376784,323991,2017-02-03 04:01:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,1505.49257062,1.0
5851214475503434570,323991,2017-02-03 04:01:26,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ESRB-Y6LK-43ND-CX2TZ,350.10632921,1.0
16593823245549586424,323963,2017-02-03 02:24:48,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-JYHR-SPXP-YT22-5F4KM,0.09786067,1.0
17834389209955776197,323963,2017-02-03 02:24:48,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,149.02287878,1.0
3044385760303861989,323906,2017-02-02 22:41:47,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-BX7E-VURH-R5UB-CJB2D,324.88704334,1.0
10035295175186699216,323900,2017-02-02 21:59:12,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MMY3-EB8B-NK5W-D3AVN,1223.03879497,1.0
10178953132646552806,323894,2017-02-02 21:35:59,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5MNG-H26X-5UNQ-A4JLS,30.24361592,1.0
12031909325269221242,323852,2017-02-02 18:28:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,394.81561912,1.0
14173175634952778947,323852,2017-02-02 18:28:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,403.08564629,1.0
16952262600899659319,323852,2017-02-02 18:28:46,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,1639.9815814,1.0
10804021285018575058,323833,2017-02-02 17:16:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-48BD-Y47P-APXN-HK45F,15.80922624,1.0
12453401364063082151,323833,2017-02-02 17:16:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-P2GM-TMLD-YT58-2FAK8,25.04945794,1.0
15410032336234844583,323833,2017-02-02 17:16:11,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-2QJP-325P-CSV5-3SG92,43.62538087,1.0
12353968398782544231,323799,2017-02-02 15:09:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-9NC8-W7QS-FVSP-EHQ54,109.06804369,1.0
13027595640792116698,323799,2017-02-02 15:09:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RV35-TKL7-WRSQ-DVWJ7,63.031098,1.0
14635564220534824283,323799,2017-02-02 15:09:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32WQ-V7FV-JTMK-2BG73,238.55076728,1.0
15276767556924225271,323799,2017-02-02 15:09:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-L4BJ-LLHL-S8UB-HWXZV,7.82752241,1.0
16222214706661911694,323799,2017-02-02 15:09:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-VT64-4JAD-E8GX-BEK69,24.8031897,1.0
17110682762378257923,323799,2017-02-02 15:09:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-U54J-D65S-LA88-GXBC3,35.12048991,1.0
1800807384614225247,323799,2017-02-02 15:09:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-TX4C-4D7C-UGZF-FMUWP,18.75535009,1.0
1884167812938137289,323799,2017-02-02 15:09:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6SYL-8MHY-G2CC-4P9KG,1.25667422,1.0
5031690367692773222,323799,2017-02-02 15:09:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WT7J-2LPQ-ALRU-CGLUH,72.41572834,1.0
5852529663467817725,323799,2017-02-02 15:09:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MXZD-RXVM-HWZZ-2MJDM,220.12532958,1.0
6957624703704642948,323799,2017-02-02 15:09:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-32G9-XY4H-NKMV-GLC6J,78.58400319,1.0
8797302674872016626,323799,2017-02-02 15:09:00,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-UX3J-JNTP-VS2N-HFUUY,14.96652502,1.0
11054052384899064387,323753,2017-02-02 12:28:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HB8A-NHA3-RRUT-DVM8F,348.65494124,1.0
6956895913628966809,323753,2017-02-02 12:28:23,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-Q7BZ-52FK-BESB-GLKH8,1499.34340097,1.0
1758899778226457875,323683,2017-02-02 07:33:49,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MMY3-EB8B-NK5W-D3AVN,1540.61322055,1.0
11894376738741565421,323655,2017-02-02 05:52:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,367.91171757,1.0
12445217082856974212,323655,2017-02-02 05:52:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-ESRB-Y6LK-43ND-CX2TZ,303.42455337,1.0
14593912989764388524,323655,2017-02-02 05:52:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-LD29-LG97-Z2JT-393VB,317.57276658,1.0
15812578525945259627,323655,2017-02-02 05:52:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-NTZE-9NJG-KKT8-AMY6Q,1426.80970238,1.0
616460879717141177,323655,2017-02-02 05:52:31,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,356.07760838,1.0
9293163021111444949,323653,2017-02-02 05:25:33,Reward Recipient Assignment,S-PFRK-4N7J-5TTC-H9U7Z,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
12367650943465636592,323646,2017-02-02 05:04:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RUUC-QR6G-7PY9-AF63B,19.84856917,1.0
13249283482425483837,323646,2017-02-02 05:04:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-VC3G-38XU-L75R-AD3MJ,265.15881608,1.0
6939348574183940329,323646,2017-02-02 05:04:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-4EJ2-QWR4-EBQT-EW8BM,189.91003578,1.0
8794906875321487948,323646,2017-02-02 05:04:03,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-QGZZ-92B7-AWF7-B4Y6L,106.54169366,1.0
9600209185567487909,323616,2017-02-02 02:52:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-3CEY-877F-MVSF-HCMKH,177.57783671,1.0
9922465940417048011,323616,2017-02-02 02:52:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-XU9F-WZMD-PUZ2-DCGQW,204.18371046,1.0
11292679364887720445,323616,2017-02-02 02:52:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-SZX8-UNTN-AJS7-HFJP9,4.87035863,1.0
12915147033698387412,323616,2017-02-02 02:52:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5R8H-NM3M-23VP-9HUA2,75.9044816,1.0
1659170118366161847,323616,2017-02-02 02:52:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-RQYP-2FPX-YNY9-9UYSN,145.32508396,1.0
5745259743531625515,323616,2017-02-02 02:52:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-PT54-8A45-ZX2L-5426V,81.22395145,1.0
6071300644233550457,323616,2017-02-02 02:52:27,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-S94A-Z3T5-TDZT-AK6NB,81.10374275,1.0
8621372368836240836,323606,2017-02-02 02:19:50,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KAX7-CGMU-2X7B-CMFBH,1240.07187203,1.0
12007118461852135811,323537,2017-02-01 21:24:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-X24Q-C226-5C5K-4CFWW,1364.26819091,1.0
1090629923678913637,323537,2017-02-01 21:24:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-AWRL-43YL-WDVT-AF834,303.60653193,1.0
8256506545239126413,323537,2017-02-01 21:24:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-HB8A-NHA3-RRUT-DVM8F,326.84996387,1.0
10181396907790581963,323502,2017-02-01 19:38:25,Reward Recipient Assignment,S-KAX7-CGMU-2X7B-CMFBH,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
18351896017056334040,323476,2017-02-01 18:06:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-GCB8-WM59-NTFL-B94EJ,339.40660003,1.0
538173744165669627,323476,2017-02-01 18:06:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-MMY3-EB8B-NK5W-D3AVN,319.48154199,1.0
663476691433000999,323476,2017-02-01 18:06:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-6W5B-738T-JPH2-EL9EL,1367.08837101,1.0
777981783090821739,323476,2017-02-01 18:06:37,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-5MNG-H26X-5UNQ-A4JLS,333.2455039,1.0
11948930693209520435,323468,2017-02-01 17:29:57,Reward Recipient Assignment,S-KAX7-CGMU-2X7B-CMFBH,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
5224522769276717338,323461,2017-02-01 16:50:07,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-KN9T-6W85-E5PK-EYFVY,143.6411969,1.0
8275799388954064407,323442,2017-02-01 15:16:01,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-2QJP-325P-CSV5-3SG92,1257.0290777,1.0
