ID,Height,timestamp,Type,From,To,Amount,Fee
801816106196641325,312973,2017-01-03 08:31:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,104.95999999,1.0
11346914921329201838,312937,2017-01-03 06:03:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-L4PB-9MDH-WS66-73U6F,39.45238913,1.0
15821117311093106138,312910,2017-01-03 04:15:11,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14769825681631285240,312567,2017-01-02 05:11:51,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10022016821246296441,311978,2016-12-31 13:59:24,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,7.14058413,1.0
8271992206801276163,311530,2016-12-30 07:55:16,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-2278-RX5G-MF4E-8TARC,6500.0,1.0
2586282969297315716,311081,2016-12-29 01:36:28,Ordinary Payment,S-TQ2U-EQJ8-FANF-5D6EJ,S-L4PB-9MDH-WS66-73U6F,1386.84,1.0
9959204377849426152,310766,2016-12-28 05:20:33,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-TQ2U-EQJ8-FANF-5D6EJ,0.0,1.0
9407143706240588839,310518,2016-12-27 12:12:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,104.74,1.0
556958962154304302,310447,2016-12-27 07:14:37,Ask Order Placement,S-L4PB-9MDH-WS66-73U6F,,0.0,1.0
9206567887461310694,310353,2016-12-27 00:49:26,Ask Order Cancellation,S-L4PB-9MDH-WS66-73U6F,,0.0,1.0
2217993910695865417,310352,2016-12-27 00:43:42,Ask Order Cancellation,S-L4PB-9MDH-WS66-73U6F,,0.0,1.0
10074613587743973788,310325,2016-12-26 22:39:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,130.99,1.0
5130647279294544354,310229,2016-12-26 16:49:46,Ask Order Placement,S-L4PB-9MDH-WS66-73U6F,,0.0,1.0
7033436463908453477,310229,2016-12-26 16:49:46,Ask Order Placement,S-L4PB-9MDH-WS66-73U6F,,0.0,1.0
11317466911298930518,310083,2016-12-26 07:06:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,130.33,1.0
1320088302806389971,309877,2016-12-25 16:34:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,100.75,1.0
3408003311038030396,309697,2016-12-25 05:10:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,103.94,1.0
16763061764287977632,309653,2016-12-25 02:14:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,138.72999999,1.0
12088125847462524422,309456,2016-12-24 12:34:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,154.08,1.0
13676760572352680119,309197,2016-12-23 19:12:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,300.48999999,1.0
17325337497305408872,308986,2016-12-23 05:29:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,114.4,1.0
4895174705655198223,308652,2016-12-22 07:01:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,100.02,1.0
16387603272145232924,308561,2016-12-22 00:27:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,123.05,1.0
4651951063880219700,308474,2016-12-21 18:52:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,121.14999999,1.0
333467096008409854,308359,2016-12-21 10:41:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,101.93,1.0
78598511785504073,308207,2016-12-21 00:37:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,133.48999999,1.0
5813774275550615956,307983,2016-12-20 09:48:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,102.50999999,1.0
660443797994480815,307822,2016-12-19 22:47:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,101.64,1.0
3808589782665257005,307413,2016-12-18 19:34:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,101.61,1.0
5540791906964590392,307216,2016-12-18 06:31:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,171.03,1.0
8919392076716384849,306917,2016-12-17 10:18:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,45.72999999,1.0
8148444018778009443,306801,2016-12-17 02:35:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,47.49999999,1.0
4848748222186568356,306585,2016-12-16 12:12:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,21.18,1.0
17873721544158594323,306251,2016-12-15 13:31:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,20.0,1.0
10944563215905134238,306242,2016-12-15 13:12:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,28.53,1.0
17815041256250157120,306150,2016-12-15 06:24:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,25.1,1.0
10664427277461764122,306122,2016-12-15 04:55:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,48.01,1.0
14193265377926195881,306100,2016-12-15 03:20:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,79.35999999,1.0
8194850048031106859,305777,2016-12-14 05:37:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,33.31,1.0
7770978873874042294,305746,2016-12-14 03:34:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,107.7,1.0
12546096870802002435,305741,2016-12-14 03:18:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,36.87,1.0
14288063815367189687,305718,2016-12-14 01:41:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,43.51,1.0
4447024513252480763,305521,2016-12-13 12:27:59,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,224.99,1.0
8799266309421510236,305487,2016-12-13 09:40:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,44.19,1.0
7359803879236384267,305427,2016-12-13 06:01:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,29.86999999,1.0
6073657944826065608,305251,2016-12-12 18:43:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,24.27,1.0
9822771625839141585,305125,2016-12-12 09:54:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,23.57,1.0
4794844509581812021,305103,2016-12-12 08:16:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,105.55,1.0
17553698401738340405,305064,2016-12-12 05:39:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,33.38999999,1.0
15012217884392481277,304971,2016-12-11 23:40:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,25.84,1.0
18021508938985254199,304909,2016-12-11 19:26:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,52.55,1.0
17361424087590260706,304868,2016-12-11 16:39:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,33.89,1.0
8119567129158820377,304839,2016-12-11 14:49:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,21.72,1.0
13571086817607915645,304760,2016-12-11 09:19:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,63.09,1.0
3254214673661859275,304721,2016-12-11 07:07:12,Ask Order Placement,S-L4PB-9MDH-WS66-73U6F,,0.0,1.0
16250920002273190220,304680,2016-12-11 04:01:49,Ordinary Payment,S-L4PB-9MDH-WS66-73U6F,S-HK9D-P74Q-XDEJ-D6PGM,11500.0,1.0
7341225984250990765,304623,2016-12-11 00:20:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,26.31,1.0
10466949338268820190,304595,2016-12-10 22:12:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,28.2,1.0
5405639916196289748,304541,2016-12-10 18:38:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,37.19,1.0
16826632404121078194,304529,2016-12-10 17:55:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,70.13999999,1.0
7639264498982801777,304322,2016-12-10 04:07:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,200.87999999,1.0
7344151602773308399,304270,2016-12-09 23:52:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,25.19,1.0
267197149507533624,304194,2016-12-09 19:13:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,54.95,1.0
8224127828825590293,304051,2016-12-09 09:44:25,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,33.44999999,1.0
12892722775956368082,303879,2016-12-08 22:05:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,31.37,1.0
7509531091427556065,303800,2016-12-08 17:10:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,22.62,1.0
11882784649994244320,303590,2016-12-08 02:59:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,31.89,1.0
788464214077985164,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-L4PB-9MDH-WS66-73U6F,56.17977528,1.0
2804084768353312872,303270,2016-12-07 05:40:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,105.24,1.0
6162600069119943292,303174,2016-12-06 22:53:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,21.85,1.0
17323880533726169991,303137,2016-12-06 20:12:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,106.93,1.0
17756900089053253447,303084,2016-12-06 16:58:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,20.02,1.0
5110804633126436258,303002,2016-12-06 11:26:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,23.93999999,1.0
1858135102509027686,302932,2016-12-06 06:24:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,29.37,1.0
5045543485101026064,302723,2016-12-05 16:56:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,263.54,1.0
4219143130186395618,302628,2016-12-05 10:28:37,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,80.86,1.0
16916318916372922892,302616,2016-12-05 09:14:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,131.81,1.0
18306980179299991811,302554,2016-12-05 05:13:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,56.06,1.0
9752878743623002290,302521,2016-12-05 02:53:38,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
49695853779340632,302271,2016-12-04 10:23:56,Ordinary Payment,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,6.36942675,1.0
1381878431046051201,301506,2016-12-02 07:01:50,Token Transfer,S-CHCQ-5SWS-SV5P-63VJL,S-L4PB-9MDH-WS66-73U6F,0.0,1.0
10384631241307671161,301405,2016-12-02 00:29:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4PB-9MDH-WS66-73U6F,77.73,1.0
11235999649660821451,301272,2016-12-01 15:33:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4PB-9MDH-WS66-73U6F,75.0,1.0
12867492621676952456,300613,2016-11-29 19:17:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4PB-9MDH-WS66-73U6F,67.34,1.0
15728381005361635493,300612,2016-11-29 19:13:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4PB-9MDH-WS66-73U6F,750.48,1.0
17443891475003664404,300611,2016-11-29 19:12:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-L4PB-9MDH-WS66-73U6F,19.84,1.0
15869959222427546952,300042,2016-11-28 04:40:02,Ask Order Placement,S-L4PB-9MDH-WS66-73U6F,,0.0,1.0
11816759199462943528,300038,2016-11-28 04:23:41,Ordinary Payment,S-6HQP-JFU2-PMV9-566SY,S-L4PB-9MDH-WS66-73U6F,2.0,1.0
18353791493523216985,300036,2016-11-28 04:14:29,Reward Recipient Assignment,S-L4PB-9MDH-WS66-73U6F,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8619193868325543769,299882,2016-11-27 18:16:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,42.62999999,1.0
9796075466879760271,299682,2016-11-27 04:30:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,30.81,1.0
8686891805202397914,299621,2016-11-27 00:12:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,45.34,1.0
9370752374459466318,299352,2016-11-26 06:17:27,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,26.09,1.0
7652355084001891943,299322,2016-11-26 04:33:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,69.11,1.0
16091317011406775719,299274,2016-11-26 01:01:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,22.07,1.0
6452533480422098479,299242,2016-11-25 23:02:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,23.51,1.0
3865169561374097253,299194,2016-11-25 20:03:55,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,21.58,1.0
2003359571200887720,299132,2016-11-25 15:46:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,27.96,1.0
4294371573123176145,298878,2016-11-24 22:48:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,33.72999999,1.0
5395289251032726392,298651,2016-11-24 07:15:56,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,243.77,1.0
9698178836326393432,298641,2016-11-24 06:45:43,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,29.48999999,1.0
8992050262814205649,298440,2016-11-23 16:54:06,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,31.19999999,1.0
2860576814926830025,298418,2016-11-23 15:35:00,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,37.66,1.0
13323533287097022231,298188,2016-11-22 23:54:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,42.95999999,1.0
13269980722739886320,298187,2016-11-22 23:53:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,30.37,1.0
11014297162790332849,298133,2016-11-22 20:47:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,87.04,1.0
4935050981897580485,298125,2016-11-22 19:53:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,125.91999999,1.0
5233187576833247833,298084,2016-11-22 17:19:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,138.89,1.0
17800661536410919005,298073,2016-11-22 16:18:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,213.94999999,1.0
17588234969173678728,297961,2016-11-22 08:58:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,45.77,1.0
5673722011820668204,297933,2016-11-22 07:01:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,24.08,1.0
2799960605764512615,297906,2016-11-22 05:15:35,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,22.58,1.0
6586329614309180216,297863,2016-11-22 02:18:54,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,413.82,1.0
4495106898953496101,297835,2016-11-22 00:23:36,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,26.8,1.0
17478842121959062022,297819,2016-11-21 23:22:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,35.94,1.0
15318360362060580426,297795,2016-11-21 21:36:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,35.25,1.0
18105874580610197125,297726,2016-11-21 16:59:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,21.78,1.0
9981810231623287418,297699,2016-11-21 15:38:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,186.73,1.0
13119192302157530416,297683,2016-11-21 14:09:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,64.0,1.0
15118418411292161960,297637,2016-11-21 11:01:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,60.5,1.0
14299823902790947311,297623,2016-11-21 09:56:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,96.0,1.0
8500647791155851920,297412,2016-11-20 19:55:12,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,125.43,1.0
13706157833401660007,297377,2016-11-20 17:43:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,64.65,1.0
8577176129771274768,297368,2016-11-20 17:05:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,23.48,1.0
3549965750229010586,297353,2016-11-20 16:00:30,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,324.34999999,1.0
2159735716211980858,297310,2016-11-20 13:11:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,28.37,1.0
393879418501702892,297253,2016-11-20 09:33:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,24.58,1.0
15199959313452101395,297196,2016-11-20 05:36:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,35.36,1.0
11309861309392109910,297178,2016-11-20 04:42:44,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,96.22,1.0
5173018573402121744,297172,2016-11-20 04:14:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,82.03999999,1.0
6677005752494152227,297167,2016-11-20 03:51:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,239.59,1.0
3720943173301955605,297077,2016-11-19 21:21:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,20.13999999,1.0
13923823430503436750,297044,2016-11-19 19:19:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,20.68999999,1.0
12573928255433108221,297025,2016-11-19 18:13:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,46.49999999,1.0
4465888283284260776,296930,2016-11-19 11:41:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,132.61,1.0
1818536428268809633,296909,2016-11-19 10:24:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,43.76,1.0
13228916240222741342,296889,2016-11-19 09:13:51,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,30.51,1.0
17403807466711883386,296884,2016-11-19 08:57:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,39.91999999,1.0
13551102596038166049,296848,2016-11-19 06:10:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,60.09,1.0
1426042079006352369,296821,2016-11-19 04:25:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,47.27,1.0
3311855669829783428,296766,2016-11-19 01:05:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,37.08999999,1.0
6401124817469521334,296658,2016-11-18 17:33:38,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,431.47,1.0
9764216642398308707,296581,2016-11-18 12:32:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,34.56,1.0
3819766676566577471,296505,2016-11-18 07:29:11,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,39.08999999,1.0
12834738841218154134,296489,2016-11-18 06:12:04,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,27.35,1.0
12270170201386125395,296424,2016-11-18 01:45:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,35.72999999,1.0
7754622471229103781,296365,2016-11-17 22:04:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,45.45,1.0
11960581483872120744,295939,2016-11-16 17:17:33,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,26.56,1.0
1202802682413662992,295918,2016-11-16 16:00:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,34.26999999,1.0
9512831235019088040,295805,2016-11-16 08:36:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,72.12,1.0
4599696269754072844,295777,2016-11-16 06:29:18,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,41.3,1.0
8223724627083044784,295652,2016-11-15 22:35:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,24.34,1.0
7942420975697129935,295629,2016-11-15 20:51:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,324.7,1.0
13558311005191534994,295618,2016-11-15 19:40:01,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,25.24,1.0
977436730428148140,295499,2016-11-15 11:55:24,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,26.92999999,1.0
668203276404301002,295488,2016-11-15 11:13:07,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,55.20999999,1.0
6681755049200618666,295416,2016-11-15 06:28:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,83.19,1.0
17063050309002988014,295413,2016-11-15 06:19:17,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,112.43,1.0
17054579171790523534,295352,2016-11-15 02:02:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,31.90999999,1.0
4062491999303169490,295310,2016-11-14 23:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L4PB-9MDH-WS66-73U6F,436.15,1.0
