ID,Height,timestamp,Type,From,To,Amount,Fee
10256016565580013938,406649,2017-09-22 17:37:23,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GTAK-4N74-T6N4-8EEFN,0.0,1.0
14525610550072860317,406649,2017-09-22 17:37:23,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GTAK-4N74-T6N4-8EEFN,0.0,1.0
2136105251499416182,406647,2017-09-22 17:19:34,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3062779578664594226,406647,2017-09-22 17:19:34,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3827411259696250021,406647,2017-09-22 17:19:34,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13270292373499540686,406646,2017-09-22 17:18:05,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6736339182148819934,406646,2017-09-22 17:18:05,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15317115909731606250,406511,2017-09-22 07:53:19,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
18041006382350802313,406509,2017-09-22 07:43:36,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16721220977334456510,406507,2017-09-22 07:41:49,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3098139323785301665,406503,2017-09-22 07:28:08,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14122218688414086402,406501,2017-09-22 07:23:57,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
14533850409831421773,406501,2017-09-22 07:23:57,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-WALE-SKQY-WAG2-2GJF9,0.0,1.0
1871989049346094597,406495,2017-09-22 07:08:44,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11736426368039253741,406491,2017-09-22 06:57:17,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17317989134788628626,406491,2017-09-22 06:57:17,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15076084848386531344,406487,2017-09-22 06:44:00,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8931254264871150271,406487,2017-09-22 06:44:00,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
4026849788749639644,406478,2017-09-22 05:40:35,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10984404658607845148,406465,2017-09-22 05:09:10,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-YUA3-VHZY-L2F5-78VKS,0.0,1.0
7984158074936541723,406453,2017-09-22 04:16:09,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13411929146724098190,406450,2017-09-22 03:57:43,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17896226836246457963,406450,2017-09-22 03:57:43,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2154985409735521368,406409,2017-09-22 01:17:02,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5395046196515120297,406402,2017-09-22 01:00:27,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15399166256925243001,406400,2017-09-22 00:54:29,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2776663315726610846,406393,2017-09-22 00:29:57,Token Transfer,S-ZNQW-3552-57S9-HVL39,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
1609240720863417465,406386,2017-09-21 23:54:56,Ordinary Payment,S-YUA3-VHZY-L2F5-78VKS,S-ET4K-L96N-8J6V-GLCNW,2120.25645,1.0
3654927001727731914,406358,2017-09-21 22:06:36,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
914451302726703850,406316,2017-09-21 19:05:15,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-BV8T-68GY-SBTX-CESYR,0.0,1.0
18022971815394867672,406312,2017-09-21 18:45:49,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9018858662099205463,406311,2017-09-21 18:35:38,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16177089358349139000,406305,2017-09-21 18:14:05,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15030050553257329026,406283,2017-09-21 17:02:05,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
18174979565713039031,406279,2017-09-21 16:41:16,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11058268518350598402,406182,2017-09-21 10:00:03,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
18032062445887366260,406175,2017-09-21 09:42:27,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14811721423727157318,406154,2017-09-21 08:41:23,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1939306355657422807,406091,2017-09-21 03:49:48,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7482252242339203472,406085,2017-09-21 03:32:06,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2257032269178713694,406080,2017-09-21 03:18:31,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10144071796969637201,406072,2017-09-21 02:30:30,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16844409785076399691,406071,2017-09-21 02:29:19,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-L7MX-2HKU-U6WW-3GY7N,0.0,1.0
17515612360958479660,406062,2017-09-21 01:43:41,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15009770753525793124,406059,2017-09-21 01:22:13,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3306667840003160291,406057,2017-09-21 01:19:16,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13927409670691974545,406052,2017-09-21 01:09:18,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14452612552451953000,406052,2017-09-21 01:09:18,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3975254774377618493,406052,2017-09-21 01:09:18,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12134294306492612106,406051,2017-09-21 00:59:37,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17900280446258591309,406051,2017-09-21 00:59:37,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3044898030810287621,406051,2017-09-21 00:59:37,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7538782525344074260,406051,2017-09-21 00:59:37,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12173695179621484610,406047,2017-09-21 00:39:11,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15886969157991638286,406047,2017-09-21 00:39:11,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17740128410206107869,406047,2017-09-21 00:39:11,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
18162953855822164175,406047,2017-09-21 00:39:11,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1421904556546246145,406047,2017-09-21 00:39:11,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3235493155701394061,406047,2017-09-21 00:39:11,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8815329148998024392,406047,2017-09-21 00:39:11,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14637486242792560994,406022,2017-09-20 23:10:12,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14104228523281028084,406021,2017-09-20 23:03:01,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13391911520924178222,406017,2017-09-20 22:45:29,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12522029410212686156,406008,2017-09-20 22:12:09,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10574982500819290806,406006,2017-09-20 22:06:19,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2799982344367731110,406005,2017-09-20 22:01:10,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
231112013305939165,406002,2017-09-20 21:58:08,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7425721458331466474,405999,2017-09-20 21:44:35,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11327960386607226006,405983,2017-09-20 20:52:09,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15534962118936454678,405981,2017-09-20 20:49:35,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15208609660990935035,405965,2017-09-20 19:36:28,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13717020391624055853,405963,2017-09-20 19:31:44,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2055665656594291966,405961,2017-09-20 19:21:44,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
4235799124347623072,405956,2017-09-20 18:53:58,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11881914473404948775,405955,2017-09-20 18:53:22,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6088156244053239989,405954,2017-09-20 18:50:17,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
4750674582869978096,405944,2017-09-20 18:07:11,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5479624159790281073,405920,2017-09-20 16:29:54,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3763178342546420670,405918,2017-09-20 16:28:32,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10758914929572340074,405798,2017-09-20 08:33:48,Ordinary Payment,S-4T39-WTUG-WBVW-DX85C,S-ET4K-L96N-8J6V-GLCNW,0.73051086,1.0
13056932624420538625,405748,2017-09-20 05:00:30,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13751683461048303302,405747,2017-09-20 04:56:51,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GTAK-4N74-T6N4-8EEFN,0.0,1.0
15323459317763611279,405747,2017-09-20 04:56:51,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-YUA3-VHZY-L2F5-78VKS,0.0,1.0
1728318191075542718,405746,2017-09-20 04:54:14,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2030920758949481218,405745,2017-09-20 04:51:33,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2808037706784707195,405741,2017-09-20 04:38:37,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11866942966865408045,405734,2017-09-20 04:15:04,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6760039289024901844,405734,2017-09-20 04:15:04,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
523372568249794044,405733,2017-09-20 04:12:10,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15711649498763127945,405732,2017-09-20 04:07:26,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16558563998110570961,405732,2017-09-20 04:07:26,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2392998917117456018,405732,2017-09-20 04:07:26,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6533685535570277727,405731,2017-09-20 04:04:06,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12573973457103798622,405710,2017-09-20 02:17:49,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15743392573523840196,405699,2017-09-20 01:32:23,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15900316298899254328,405698,2017-09-20 01:30:59,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12015237181322826500,405695,2017-09-20 01:21:47,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14914351819853994547,405663,2017-09-19 23:27:17,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12784214986394304154,405662,2017-09-19 23:16:29,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1971020544112054847,405660,2017-09-19 22:49:00,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
3573235422851344450,405655,2017-09-19 22:23:31,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6895448301408655895,405643,2017-09-19 21:53:03,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13265929383028801953,405642,2017-09-19 21:46:25,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17378261335164588577,405625,2017-09-19 20:06:12,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7215305903569305533,405590,2017-09-19 18:27:15,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1453212870312764209,405587,2017-09-19 18:19:41,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10949555412335099106,405584,2017-09-19 17:55:31,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2338230610853168823,405581,2017-09-19 17:43:41,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6371307274144427918,405578,2017-09-19 17:31:00,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16997808997203045392,405573,2017-09-19 17:19:08,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7295621655197925377,405573,2017-09-19 17:19:08,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7658383160316558373,405573,2017-09-19 17:19:08,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
18184076430035246974,405570,2017-09-19 16:40:48,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1280219154668897418,405570,2017-09-19 16:40:48,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2336206660081308958,405570,2017-09-19 16:40:48,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14866701054146021489,405568,2017-09-19 16:35:46,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9875686151019377888,405567,2017-09-19 16:32:37,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1692651608310442619,405567,2017-09-19 16:32:37,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9718107887786016011,405563,2017-09-19 16:23:14,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
18293825387341549324,405552,2017-09-19 15:45:49,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-ET4K-L96N-8J6V-GLCNW,71.62400477,1.0
13486236740986302356,405494,2017-09-19 11:40:55,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6252392293199607783,405494,2017-09-19 11:40:55,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8283100704154390523,405486,2017-09-19 11:06:15,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-ET4K-L96N-8J6V-GLCNW,68.49238766,1.0
7256187942115425703,405396,2017-09-19 05:10:14,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
973455248138151062,405382,2017-09-19 04:11:36,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10144390712123008832,405373,2017-09-19 03:44:35,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15198190670216598826,405373,2017-09-19 03:44:35,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
809467701902082682,405373,2017-09-19 03:44:35,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1606792027249622217,405373,2017-09-19 03:44:35,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1312629183252909435,405355,2017-09-19 02:40:41,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7737404695896230669,405187,2017-09-18 15:38:01,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9475129773095294378,405182,2017-09-18 15:01:00,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11872692229537648000,405181,2017-09-18 14:51:33,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13069328156185523973,405156,2017-09-18 12:58:12,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9327789573652161672,405154,2017-09-18 12:49:17,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10856282165361909224,405154,2017-09-18 12:49:17,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15429715281435597090,405154,2017-09-18 12:49:17,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15756565457372305750,405154,2017-09-18 12:49:17,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6956397041044285768,405154,2017-09-18 12:49:17,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10952564010739125433,405053,2017-09-18 06:25:28,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5230590810284827531,405053,2017-09-18 06:25:28,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
887985734958704893,405052,2017-09-18 06:23:34,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6040563278308664072,405051,2017-09-18 06:21:04,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7876256623219399045,405050,2017-09-18 06:17:54,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14414709672538129282,405049,2017-09-18 06:15:25,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8185035262076239130,405047,2017-09-18 06:10:03,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16987120803133908906,405044,2017-09-18 06:04:03,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17469339006229470178,405044,2017-09-18 06:04:03,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7286832581243097683,405041,2017-09-18 05:26:57,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-8SDG-U5YL-2J6N-9UBRS,0.0,1.0
9565793618093727419,405040,2017-09-18 05:15:16,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-NAD7-SNDK-ERGA-BG262,0.0,1.0
8428192028571649688,405040,2017-09-18 05:15:16,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9037206111225153762,405040,2017-09-18 05:15:16,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5064251027127700658,405038,2017-09-18 05:04:51,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-7MG7-V68Y-VLY2-DKATK,0.0,1.0
12967477011795304692,405027,2017-09-18 04:36:41,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16064840915627309336,405023,2017-09-18 04:26:37,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17909931553800950395,405022,2017-09-18 04:23:17,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5906585934593012534,405001,2017-09-18 03:05:03,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1290969621628300417,404997,2017-09-18 02:22:35,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-YUA3-VHZY-L2F5-78VKS,0.0,1.0
3851605382956159395,404996,2017-09-18 02:20:39,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13898047997725018964,404995,2017-09-18 02:17:09,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11350972015461340497,404994,2017-09-18 02:10:13,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14028444054780348172,404994,2017-09-18 02:10:13,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1626593202008972084,404983,2017-09-18 01:28:06,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
10193760364545926187,404982,2017-09-18 01:18:50,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7531121039298182549,404982,2017-09-18 01:18:50,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9045691794133334330,404982,2017-09-18 01:18:50,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6147333909871574779,404978,2017-09-18 01:04:55,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11882110605329670964,404976,2017-09-18 01:02:38,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
12702096541080621677,404976,2017-09-18 01:02:38,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6984905012651869771,404976,2017-09-18 01:02:38,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5339873268564749605,404974,2017-09-18 00:49:08,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15656721472714692108,404973,2017-09-18 00:45:23,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16730501018848867731,404972,2017-09-18 00:39:08,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GTAK-4N74-T6N4-8EEFN,0.0,1.0
9367752744213535246,404971,2017-09-18 00:34:06,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15125921934048626219,404970,2017-09-18 00:31:23,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
6189004727161927966,404969,2017-09-18 00:29:02,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
2111252475505042242,404968,2017-09-18 00:24:53,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
7682250860863846464,404968,2017-09-18 00:24:53,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9105460142437069689,404965,2017-09-18 00:14:25,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1952756873837470480,404964,2017-09-18 00:10:17,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
6746711311722220367,404964,2017-09-18 00:10:17,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
950029888837129751,404962,2017-09-18 00:04:24,Token Transfer,S-YUA3-VHZY-L2F5-78VKS,S-ET4K-L96N-8J6V-GLCNW,0.0,1.0
17710874370316271429,404960,2017-09-17 23:53:36,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
13504629199357853707,404954,2017-09-17 23:38:13,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14722685240537624911,404953,2017-09-17 23:33:39,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5571999505714162134,404953,2017-09-17 23:33:39,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15056741956909421815,404948,2017-09-17 23:08:16,Ordinary Payment,S-GTAK-4N74-T6N4-8EEFN,S-ET4K-L96N-8J6V-GLCNW,1188.344,1.0
7280338929534697371,404942,2017-09-17 22:53:19,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
5750681949392856255,404923,2017-09-17 21:27:04,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14263864312416699057,404917,2017-09-17 21:06:57,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
554338791834704916,404911,2017-09-17 20:48:19,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
611486579299929923,404911,2017-09-17 20:48:19,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-GAME-PAYS-YMKS-4R4JW,0.0,1.0
10587749969450333311,404910,2017-09-17 20:44:23,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14819020954516303529,404910,2017-09-17 20:44:23,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
17581396765559387596,404910,2017-09-17 20:44:23,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9068611287384354100,404907,2017-09-17 20:27:40,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11681841237802620422,404892,2017-09-17 19:15:23,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
8014990409096261067,404890,2017-09-17 19:11:17,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14927342902489529549,404889,2017-09-17 19:09:31,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9226275476816129883,404888,2017-09-17 19:08:19,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14127675992932516621,404888,2017-09-17 19:08:19,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
15087849861911398506,404888,2017-09-17 19:08:19,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
11077741797379178138,404651,2017-09-17 03:21:19,Bid Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1891475891172894567,404651,2017-09-17 03:21:19,Bid Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
9163859817037706411,404651,2017-09-17 03:21:19,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
16764925161828112821,404635,2017-09-17 02:12:35,Ask Order Placement,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
1242006107325643382,404628,2017-09-17 01:48:01,Ask Order Cancellation,S-ET4K-L96N-8J6V-GLCNW,,0.0,1.0
14651323691130661215,404586,2017-09-16 23:11:39,Token Transfer,S-ET4K-L96N-8J6V-GLCNW,S-NAD7-SNDK-ERGA-BG262,0.0,1.0
