ID,Height,timestamp,Type,From,To,Amount,Fee
12201154702833934375,1087963,2022-12-06 03:38:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17032308869089653746,1087963,2022-12-06 03:38:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17383619667863103226,1087962,2022-12-06 03:34:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8819535369876794959,1087962,2022-12-06 03:34:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1006927302671748524,1087961,2022-12-06 03:30:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2073119921544591154,1087961,2022-12-06 03:30:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2650047260372374066,1087960,2022-12-06 03:26:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3473456072672389654,1087956,2022-12-06 03:10:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9775071131368365223,1087955,2022-12-06 03:07:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3672853637692273003,1087955,2022-12-06 03:07:20,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
330554862544607284,1087729,2022-12-05 11:56:36,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
15990109009137478224,1087390,2022-12-04 13:21:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6811987255464714062,1087002,2022-12-03 11:37:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13099653101221418327,1086651,2022-12-02 12:08:48,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
7908625889077786669,1086293,2022-12-01 12:13:45,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
15849852702130070331,1085935,2022-11-30 12:15:15,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
7978743948653683933,1085729,2022-11-29 22:34:47,Ordinary Payment,S-7M8H-KWAS-U35P-7FQKZ,S-YDKU-FMJ4-YA9B-GD7R3,5949.85510513,0.03
16366189371135887667,1085569,2022-11-29 11:54:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4947635886225237148,1085230,2022-11-28 13:19:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14830957650218068278,1084885,2022-11-27 14:17:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9127485369999060828,1084440,2022-11-26 08:38:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
10859132118909932047,1084131,2022-11-25 11:54:25,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
3630569795976704336,1083803,2022-11-24 14:11:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,5000.0,0.302
17249109880136116811,1083780,2022-11-24 12:34:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5136185506576678330,1083412,2022-11-23 12:00:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15579395207894227569,1083068,2022-11-22 12:55:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
6957227972464568185,1082698,2022-11-21 12:15:23,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4996232676284727112,1082338,2022-11-20 12:24:32,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3731491922136275992,1081977,2022-11-19 12:24:02,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
7496251331444881132,1081611,2022-11-18 11:50:28,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
15562770515963290793,1081254,2022-11-17 11:55:24,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
12851332023839120395,1081215,2022-11-17 09:11:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14481971497998698279,1081215,2022-11-17 09:11:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17127306625709861354,1081215,2022-11-17 09:11:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16375228265972599394,1081214,2022-11-17 09:07:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17558546937572718697,1081214,2022-11-17 09:07:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9022673644686911075,1081214,2022-11-17 09:07:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5589409715829801309,1081213,2022-11-17 09:02:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
7160240802297580251,1081213,2022-11-17 09:02:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2056572465029827561,1081212,2022-11-17 08:59:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
15128433904472701910,1081211,2022-11-17 08:57:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13187397285571569429,1081210,2022-11-17 08:53:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10357270984159179342,1081209,2022-11-17 08:51:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8727794264624632242,1081209,2022-11-17 08:51:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8761371944423982449,1081209,2022-11-17 08:51:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9685604908571475788,1081208,2022-11-17 08:48:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10378039115869725012,1081208,2022-11-17 08:48:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1056121423578178226,1081208,2022-11-17 08:48:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4397223921231295079,1081207,2022-11-17 08:43:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9289270267925650752,1081206,2022-11-17 08:40:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9613739199950228632,1081206,2022-11-17 08:40:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17653762511637425441,1081206,2022-11-17 08:40:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2526844547757439635,1081206,2022-11-17 08:40:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
15289818861926365806,1081205,2022-11-17 08:34:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3955759056776724116,1081205,2022-11-17 08:34:19,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9991647218910934594,1081204,2022-11-17 08:30:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2988631650436851575,1081204,2022-11-17 08:30:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9387633987192037254,1081203,2022-11-17 08:27:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13882911270344445882,1081202,2022-11-17 08:22:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1693020801289512183,1081202,2022-11-17 08:22:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4621705047062171813,1081202,2022-11-17 08:22:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13034875945445753917,1081201,2022-11-17 08:16:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4054311194983862051,1081201,2022-11-17 08:16:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8261193576648073882,1081201,2022-11-17 08:16:37,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10148405736905829094,1081200,2022-11-17 08:11:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5989098693243930610,1081200,2022-11-17 08:11:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9532621943226485265,1081199,2022-11-17 08:06:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
359381051868176328,1081199,2022-11-17 08:06:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
699675400371273549,1081198,2022-11-17 08:03:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
785384110856717470,1081198,2022-11-17 08:03:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
7099512528458865857,1081198,2022-11-17 08:03:54,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3697765116592090413,1081197,2022-11-17 07:59:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3994680809862354814,1081197,2022-11-17 07:59:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9058252580822453465,1081196,2022-11-17 07:56:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13468337305278451747,1081195,2022-11-17 07:52:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2402300904395093123,1081195,2022-11-17 07:52:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5675066647606474831,1081195,2022-11-17 07:52:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
7678711357807232070,1081195,2022-11-17 07:52:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1218073956271377935,1081194,2022-11-17 07:47:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8202101455456650550,1081194,2022-11-17 07:47:21,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10736369553603700419,1081193,2022-11-17 07:44:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17568260064347463458,1081193,2022-11-17 07:44:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8362056193115805859,1081193,2022-11-17 07:44:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14275158649428961809,1081192,2022-11-17 07:40:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16209589805370536650,1081192,2022-11-17 07:40:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
7708492450527950625,1081192,2022-11-17 07:40:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13896308555223502598,1081191,2022-11-17 07:35:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16824313004697479152,1081191,2022-11-17 07:35:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
49064370024747620,1081191,2022-11-17 07:35:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3538844226169129856,1081191,2022-11-17 07:35:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10214130949070144069,1081190,2022-11-17 07:30:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16713857147000246213,1081190,2022-11-17 07:30:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17368476155008106736,1081190,2022-11-17 07:30:50,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3692426076501755325,1081189,2022-11-17 07:27:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2705511653414204580,1081188,2022-11-17 07:26:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5954303890597462855,1081188,2022-11-17 07:26:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9264594821199002455,1081187,2022-11-17 07:23:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12548413000813700324,1081187,2022-11-17 07:23:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14649169668222583879,1081187,2022-11-17 07:23:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
18270006624361868637,1081187,2022-11-17 07:23:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1323366820212153443,1081186,2022-11-17 07:18:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
3089395060075409751,1081186,2022-11-17 07:18:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4731244972572823187,1081186,2022-11-17 07:18:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
13856432677832923849,1081185,2022-11-17 07:14:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
15322238401283308685,1081185,2022-11-17 07:14:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12024810522519230238,1081184,2022-11-17 07:12:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12855476649803187400,1081184,2022-11-17 07:12:09,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12832268437867287966,1081183,2022-11-17 07:09:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6651283768832085947,1081183,2022-11-17 07:09:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
7891558347991654391,1081183,2022-11-17 07:09:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9176989733090352909,1081183,2022-11-17 07:09:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9562719084580628698,1081148,2022-11-17 04:59:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10534669387633533865,1081148,2022-11-17 04:59:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17530011549005734463,1081148,2022-11-17 04:59:44,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14585203629943946498,1081147,2022-11-17 04:55:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
17082369360933125069,1081147,2022-11-17 04:55:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9278856840370357495,1081146,2022-11-17 04:52:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
10417215430079792749,1081146,2022-11-17 04:52:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
18250779905971669160,1081146,2022-11-17 04:52:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1535258924673537398,1081146,2022-11-17 04:52:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12696509646478225924,1081145,2022-11-17 04:47:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
18309560418539908316,1081145,2022-11-17 04:47:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2986632117816760892,1081145,2022-11-17 04:47:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12257361226477963587,1081144,2022-11-17 04:42:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
14804602915588118274,1081144,2022-11-17 04:42:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4347854005540068354,1081144,2022-11-17 04:42:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8451457273901353330,1081144,2022-11-17 04:42:52,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12357666114167915634,1081143,2022-11-17 04:37:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16046616587531107416,1081143,2022-11-17 04:37:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
2339976846118609792,1081143,2022-11-17 04:37:34,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
292085839857212816,1081142,2022-11-17 04:34:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5134017112337054763,1081142,2022-11-17 04:34:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11613289299525156073,1081141,2022-11-17 04:31:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16447526539076171142,1081141,2022-11-17 04:31:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
156142145587076173,1081141,2022-11-17 04:31:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9672582411944786044,1081140,2022-11-17 04:26:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5170379082518147977,1081140,2022-11-17 04:26:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8996797338556801271,1081140,2022-11-17 04:26:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11114029511320058531,1081139,2022-11-17 04:23:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11474840864265448420,1081139,2022-11-17 04:23:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
15433698054698310088,1081139,2022-11-17 04:23:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5223488984888990570,1081139,2022-11-17 04:23:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16375442274466374949,1081138,2022-11-17 04:18:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8876592269062751902,1081138,2022-11-17 04:18:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
12806553891376062047,1081137,2022-11-17 04:15:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4046535516185813179,1081137,2022-11-17 04:15:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
7834366964586779103,1081137,2022-11-17 04:15:08,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16638194679271109721,1081136,2022-11-17 04:11:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
74238290133174883,1081136,2022-11-17 04:11:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9108097625879896383,1081136,2022-11-17 04:11:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
1415512820208418464,1081135,2022-11-17 04:07:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4207586345817889167,1081135,2022-11-17 04:07:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
6382122684838947998,1081135,2022-11-17 04:07:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11330779649823149605,1081134,2022-11-17 04:03:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16467483453230000513,1081134,2022-11-17 04:03:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11755863108475476802,1081133,2022-11-17 04:01:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
16991895059905897466,1081133,2022-11-17 04:01:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
4734843293248993567,1081133,2022-11-17 04:01:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
8194830431502957352,1081133,2022-11-17 04:01:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
9251312475877553842,1081132,2022-11-17 03:56:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
11776484827000301821,1081132,2022-11-17 03:56:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
5112936943102710082,1081132,2022-11-17 03:56:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
18094881369311904320,1081131,2022-11-17 03:51:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
18191095650824890257,1081131,2022-11-17 03:51:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-7M8H-KWAS-U35P-7FQKZ,10.0,0.01
