ID,Height,timestamp,Type,From,To,Amount,Fee
7337159657935707942,383653,2017-07-20 00:53:56,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-BN2A-VSRT-32D5-5953C,0.0,1.0
5572613617284947715,383233,2017-07-18 19:22:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TZ8V-YRLA-XKXS-B23JP,114.66464582,1.0
4220398606892125525,382498,2017-07-16 17:52:34,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TZ8V-YRLA-XKXS-B23JP,77.0235239,1.0
4641089417884725638,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TZ8V-YRLA-XKXS-B23JP,33.59425239,1.0
18407523872404405036,380499,2017-07-11 03:56:25,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TZ8V-YRLA-XKXS-B23JP,38.7334359,1.0
12387079786709656250,379766,2017-07-09 02:40:49,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TZ8V-YRLA-XKXS-B23JP,72.91156147,1.0
398991995824739930,378960,2017-07-06 20:49:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TZ8V-YRLA-XKXS-B23JP,59.11787721,1.0
17806759807501218247,378229,2017-07-04 19:51:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TZ8V-YRLA-XKXS-B23JP,69.11822878,1.0
1233074533106624759,377506,2017-07-02 19:14:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TZ8V-YRLA-XKXS-B23JP,70.80740487,1.0
3392094096929683925,376519,2017-06-30 01:12:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-TZ8V-YRLA-XKXS-B23JP,42.89335535,1.0
10812075158890282307,375884,2017-06-28 06:39:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TZ8V-YRLA-XKXS-B23JP,21.1238334,1.0
17192882174905805532,375712,2017-06-27 19:20:13,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
12298660960524826110,375526,2017-06-27 06:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TZ8V-YRLA-XKXS-B23JP,84.2238477,1.0
6024080740344573211,375050,2017-06-25 22:16:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TZ8V-YRLA-XKXS-B23JP,30.36312722,1.0
7584506829040500870,374928,2017-06-25 14:09:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ8V-YRLA-XKXS-B23JP,0.21182116,1.0
7903734011100027801,374601,2017-06-24 16:44:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ8V-YRLA-XKXS-B23JP,10.08835314,1.0
14638465359572921990,374566,2017-06-24 14:03:31,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
11699067568138262597,374316,2017-06-23 21:15:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TZ8V-YRLA-XKXS-B23JP,8.80920906,1.0
2555217076458074908,374203,2017-06-23 13:35:07,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1300593706025819400,373966,2017-06-22 21:22:06,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
947835688922345757,373937,2017-06-22 19:39:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZ8V-YRLA-XKXS-B23JP,83.47,1.0
13800461604923824114,373005,2017-06-20 05:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-TZ8V-YRLA-XKXS-B23JP,6.81648203,1.0
16442886254086038753,372817,2017-06-19 16:40:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-TZ8V-YRLA-XKXS-B23JP,87.59,1.0
16423300277461507951,372740,2017-06-19 11:40:18,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3431769872435481621,372735,2017-06-19 11:19:14,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-E925-FACX-C2X8-49772,0.0,1.0
3051423738671278971,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TZ8V-YRLA-XKXS-B23JP,1.44397611,1.0
379269847664572336,372596,2017-06-19 01:58:24,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
10448684663127697360,372459,2017-06-18 16:48:12,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2660865022701133943,372444,2017-06-18 15:56:02,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4172392915029849141,372388,2017-06-18 11:59:36,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
13422610293619105385,372289,2017-06-18 05:14:55,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10761636596647081213,371778,2017-06-16 18:48:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TZ8V-YRLA-XKXS-B23JP,8.64918169,1.0
176835934534988689,371347,2017-06-15 13:56:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TZ8V-YRLA-XKXS-B23JP,23.74221411,1.0
5506300779614760383,370573,2017-06-13 09:51:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TZ8V-YRLA-XKXS-B23JP,13.86829921,1.0
4860601631303122780,370167,2017-06-12 06:54:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TZ8V-YRLA-XKXS-B23JP,9.59359909,1.0
6645260617935785245,369781,2017-06-11 05:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TZ8V-YRLA-XKXS-B23JP,9.25459444,1.0
12974929090919343891,369402,2017-06-10 03:30:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-TZ8V-YRLA-XKXS-B23JP,8.23082697,1.0
4587192000465494661,368807,2017-06-08 11:59:01,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16409618412141042467,368686,2017-06-08 03:51:23,Account Update,S-TZ8V-YRLA-XKXS-B23JP,,0.0,1.0
5865283428782063941,368684,2017-06-08 03:45:02,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
681043908192753740,368683,2017-06-08 03:39:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TZ8V-YRLA-XKXS-B23JP,150.0,2.0
10410314204571533654,367882,2017-06-05 22:06:05,Reward Recipient Assignment,S-TZ8V-YRLA-XKXS-B23JP,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
3590594918934784525,367868,2017-06-05 21:14:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TZ8V-YRLA-XKXS-B23JP,1.0,1.0
