ID,Height,timestamp,Type,From,To,Amount,Fee
17659010513318017513,1163887,2023-07-05 04:28:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,10.28258206,0.0
2637876806229273688,1163886,2023-07-05 04:24:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5339.38847864,0.0
16858305318149074182,1163527,2023-07-04 04:44:09,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.3270203,0.0
5715662884904606725,1163526,2023-07-04 04:41:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4333.25195003,0.0
3072829870606656978,1163234,2023-07-03 09:10:31,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.17999021,0.02
16872089434850307892,1163167,2023-07-03 04:38:22,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.72174878,0.0
14398059228311494385,1163166,2023-07-03 04:32:52,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4536.33975204,0.0
15988673287108668179,1162807,2023-07-02 04:35:25,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,10.54476502,0.0
2863872160558538041,1162806,2023-07-02 04:31:29,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5420.82895204,0.0
13290600137410726264,1162447,2023-07-01 04:40:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.44278878,0.0
16870650220457058918,1162446,2023-07-01 04:35:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4907.31483204,0.0
4776978896785048950,1162087,2023-06-30 04:24:45,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,10.23150496,0.0
3104887294727144971,1162086,2023-06-30 04:23:05,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5313.10931204,0.0
17930013596565076415,1161727,2023-06-29 04:33:19,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.1312413,0.0
10067223243079658436,1161726,2023-06-29 04:28:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4747.02365026,0.0
2298029145598366679,1161367,2023-06-28 04:19:46,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.71916052,0.0
11789467394730091585,1161366,2023-06-28 04:16:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2938.05545475,0.0
2643978597185205403,1161007,2023-06-27 04:07:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.11530354,0.0
4672871030280344079,1161006,2023-06-27 04:03:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4738.82367519,0.0
15649974965795344261,1160647,2023-06-26 04:22:12,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,10.6019057,0.0
16621601847545481652,1160646,2023-06-26 04:17:40,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5503.6804832,0.0
9184445682607430954,1160287,2023-06-25 04:14:10,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.99474824,0.0
11042239386547760987,1160286,2023-06-25 04:09:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5191.29797421,0.0
11866911258588488680,1159927,2023-06-24 04:20:56,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.55694956,0.0
5599103202523516576,1159926,2023-06-24 04:16:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3883.5979,0.0
9169106232489650005,1159567,2023-06-23 04:12:25,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.8169072,0.0
3581212388416244747,1159566,2023-06-23 04:09:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3556.29875646,0.0
15841222058013069133,1159207,2023-06-22 04:17:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.12552098,0.0
12664033746745580282,1159206,2023-06-22 04:12:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3715.08054456,0.0
15351841490918332560,1159088,2023-06-21 20:23:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88912473,0.02
8431762463863415081,1158847,2023-06-21 04:16:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.11140272,0.0
13342011301730219026,1158846,2023-06-21 04:12:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3707.81670967,0.0
2183185859799623473,1158753,2023-06-20 21:57:33,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.086
5535333761050618713,1158487,2023-06-20 04:04:12,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.51365048,0.0
3455298637863898934,1158486,2023-06-20 04:00:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3861.32054,0.0
6973415374177653804,1158127,2023-06-19 04:14:40,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.87421664,0.0
15733892513785572348,1158126,2023-06-19 04:09:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4614.7844649,0.0
12385284413916531657,1157767,2023-06-18 04:07:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,11.3586022,0.0
17341935522328884342,1157766,2023-06-18 04:03:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5893.0008337,0.0
15206389952025767372,1157407,2023-06-17 04:07:05,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,10.30997914,0.0
5144672281157449387,1157406,2023-06-17 04:03:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5353.48427187,0.0
17409503722819235887,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-JJQS-MMA4-GHB4-4ZNZU,0.00036472,0.06
5465469145289188806,1157047,2023-06-16 04:04:01,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.18385562,0.0
12130552893088095560,1157046,2023-06-16 04:01:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3691.64106383,0.0
16542798625633128171,1156687,2023-06-15 04:10:21,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.84224582,0.0
13227855837939857184,1156686,2023-06-15 04:08:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3569.33547872,0.0
333888800387943596,1156327,2023-06-14 04:15:31,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.19935988,0.0
9096633311441443724,1156326,2023-06-14 04:11:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3238.57066544,0.0
10661614681368673930,1155967,2023-06-13 04:03:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.28286856,0.0
13255732014807108623,1155966,2023-06-13 03:58:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4825.03588,0.0
7710411354139471307,1155607,2023-06-12 04:11:50,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,10.97214002,0.0
8763764617118790701,1155606,2023-06-12 04:08:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5640.7134,0.0
8933746199635433712,1155247,2023-06-11 04:10:54,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,13.19371428,0.0
9832017245329898138,1155246,2023-06-11 04:06:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6837.166,0.0
14633563673135927631,1154887,2023-06-10 03:52:47,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.58246476,0.0
3709925271334525231,1154886,2023-06-10 03:50:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4979.17812,0.0
2150250795332873528,1154527,2023-06-09 04:06:13,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.30627046,0.0
9709622890602808631,1154526,2023-06-09 04:02:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4322.57616,0.0
11592536483817463105,1154272,2023-06-08 11:03:00,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88353417,0.02
6339206425321928942,1154167,2023-06-08 03:54:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.41770188,0.0
1644555431170573015,1154166,2023-06-08 03:51:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4326.45498337,0.0
11442441249284240263,1154154,2023-06-08 03:09:50,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5753.42466,0.087
10555674666449235384,1153807,2023-06-07 03:52:05,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.29099428,0.0
12567907891156056363,1153806,2023-06-07 03:47:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3800.21656,0.0
5876182161238159280,1153447,2023-06-06 03:49:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,3.38695428,0.0
4251982608608165530,1153446,2023-06-06 03:44:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,1791.58798,0.0
17919936171780877014,1153087,2023-06-05 04:04:10,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.94509474,0.0
1430299112497445507,1153086,2023-06-05 04:00:18,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4651.25124816,0.0
5955525337427586288,1152727,2023-06-04 03:52:14,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.22275906,0.0
6038217801212539636,1152726,2023-06-04 03:49:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,2682.6569,0.0
15346894988921968093,1152367,2023-06-03 03:53:38,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,11.24267238,0.0
1618704246358557324,1152366,2023-06-03 03:50:12,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5833.35494,0.0
7750084987211081594,1152007,2023-06-02 04:05:01,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.81134666,0.0
8938947458541259642,1152006,2023-06-02 04:02:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5096.93786,0.0
3426255895870150150,1151647,2023-06-01 03:52:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.84432952,0.0
11624509861037047533,1151646,2023-06-01 03:48:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4599.40754,0.0
7939344122262224560,1151287,2023-05-31 03:42:34,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.53361812,0.0
6982326117076339379,1151286,2023-05-31 03:37:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4900.59388,0.0
5187995794083536,1151134,2023-05-30 17:34:46,Alias Assignment,S-JJQS-MMA4-GHB4-4ZNZU,,0.0,0.2
1913069119130297097,1150927,2023-05-30 03:49:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.14380934,0.0
9472544200849567788,1150926,2023-05-30 03:43:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4753.48991291,0.0
9885374348558669318,1150567,2023-05-29 03:49:22,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.41457142,0.0
13384903091545631746,1150566,2023-05-29 03:45:00,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4378.297,0.0
13995243558678150706,1150207,2023-05-28 03:51:29,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.07921714,0.0
2936681532199801974,1150206,2023-05-28 03:48:15,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4205.75722,0.0
2054554793669092582,1149847,2023-05-27 03:43:01,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.12916292,0.0
13667651434418053519,1149846,2023-05-27 03:37:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4178.00166,0.0
8953717392497681760,1149794,2023-05-27 00:15:34,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88237595,0.02
15010698319783238961,1149487,2023-05-26 03:36:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.00739808,0.0
12892080772432094219,1149486,2023-05-26 03:33:45,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3654.30632,0.0
4018857679380319033,1149388,2023-05-25 20:55:13,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5753.42465754,0.087
8293393104098604457,1149127,2023-05-25 03:49:23,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.5930952,0.0
6546318802331967042,1149126,2023-05-25 03:47:25,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3441.1474906,0.0
263757952859688863,1148767,2023-05-24 03:48:53,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.58803046,0.0
1210930918837615526,1148766,2023-05-24 03:45:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3438.54168,0.0
17722527147928729328,1148407,2023-05-23 03:42:21,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.68427578,0.0
12298908921594683489,1148406,2023-05-23 03:37:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3434.60725548,0.0
8113646032246638688,1148047,2023-05-22 03:42:30,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.90688,0.0
16582768749587115820,1148046,2023-05-22 03:37:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3088.08976,0.0
12320503967242915516,1147687,2023-05-21 03:43:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.87050094,0.0
6436645055590507119,1147686,2023-05-21 03:38:10,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4098.37274,0.0
14147333951758562197,1147327,2023-05-20 03:31:09,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.86964,0.0
5982356717111364452,1147326,2023-05-20 03:27:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4097.92978,0.0
10485630597853027803,1146967,2023-05-19 03:37:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.5264086,0.0
18352320355905768577,1146966,2023-05-19 03:33:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4382.38458,0.0
25495672888751245,1146607,2023-05-18 03:53:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.36595428,0.0
15093234268041261613,1146606,2023-05-18 03:48:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4867.78348,0.0
13205776988496441458,1146247,2023-05-17 03:45:07,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.7693619,0.0
8301224286361864935,1146246,2023-05-17 03:40:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4046.3367,0.0
15901023346494708855,1145887,2023-05-16 03:46:35,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.25885438,0.0
6172837731659303637,1145886,2023-05-16 03:41:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4298.18058769,0.0
4838796797527903064,1145527,2023-05-15 03:48:39,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.93371528,0.0
15506935631162517430,1145526,2023-05-15 03:43:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3562.94386,0.0
6683402131590634709,1145167,2023-05-14 03:36:55,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.14417522,0.0
3421554019974566898,1145166,2023-05-14 03:31:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3724.67816,0.0
14756269286144408120,1144890,2023-05-13 09:28:05,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88260611,0.02
17899819254509906434,1144807,2023-05-13 03:49:09,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.78155046,0.0
14269166828197063295,1144806,2023-05-13 03:46:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4052.60772,0.0
15277396861631236679,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-JJQS-MMA4-GHB4-4ZNZU,0.00036472,0.06
1468025280138209401,1144447,2023-05-12 03:39:17,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.5096251,0.0
11689062662245476478,1144446,2023-05-12 03:35:30,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3912.70211942,0.0
6049042819729315228,1144420,2023-05-12 01:55:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.088
6719506974377699806,1144087,2023-05-11 03:45:03,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.55551718,0.0
15609127284910369493,1144086,2023-05-11 03:40:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4911.86094,0.0
13546431590825907400,1143727,2023-05-10 03:30:46,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.13161904,0.0
6820874740627004165,1143726,2023-05-10 03:27:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3718.218,0.0
14803697270409073930,1143367,2023-05-09 03:29:20,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.77939894,0.0
13853771408417833212,1143366,2023-05-09 03:24:44,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3537.00075665,0.0
9760489413720049430,1143270,2023-05-08 21:17:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71233,0.087
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
11398322171418071001,1143007,2023-05-08 03:49:09,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.2692457,0.0
17897557100901108013,1143006,2023-05-08 03:45:26,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4818.02692,0.0
16635838729932450747,1142647,2023-05-07 03:41:12,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,5.85389812,0.0
1713623779477088207,1142646,2023-05-07 03:36:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3007.37794,0.0
1726191768468455936,1142287,2023-05-06 03:20:56,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.0058038,0.0
4216185496493971899,1142286,2023-05-06 03:16:21,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4167.98605674,0.0
7418829217399631746,1141927,2023-05-05 03:17:11,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.54256488,0.0
11219499893108831644,1141926,2023-05-05 03:11:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4958.64963534,0.0
13108576250124135481,1141567,2023-05-04 03:22:36,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,10.81199168,0.0
13030890805344721810,1141566,2023-05-04 03:18:39,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5611.76972664,0.0
669718491622064538,1141207,2023-05-03 03:17:44,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,10.4201787,0.0
12502857658221785976,1141206,2023-05-03 03:13:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5356.72929993,0.0
18024154755531147371,1140847,2023-05-02 03:25:01,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.00323328,0.0
4939868310899939721,1140846,2023-05-02 03:19:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4681.16353182,0.0
3108910950768967322,1140710,2023-05-01 18:06:19,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.088
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
12496570275655620376,1140487,2023-05-01 03:24:33,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.33710546,0.0
6031745415860309958,1140486,2023-05-01 03:20:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4852.9407622,0.0
13428456182126473163,1140127,2023-04-30 03:17:20,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,9.59702036,0.0
2292748878723223041,1140126,2023-04-30 03:13:33,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4986.66698304,0.0
6005004585178114139,1139767,2023-04-29 03:17:58,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,10.4376328,0.0
17386999202076139046,1139766,2023-04-29 03:13:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5365.70942304,0.0
6634735723805702385,1139407,2023-04-28 03:22:04,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,11.75855676,0.0
8132512531187803030,1139406,2023-04-28 03:18:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6098.77746,0.0
6167768243847366795,1139078,2023-04-27 05:20:35,MultiOut Payment,S-HW9R-3VCP-Y46P-DA5W8,S-JJQS-MMA4-GHB4-4ZNZU,10.88452925,0.02
11774642143977606173,1139047,2023-04-27 03:16:11,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.82751104,0.0
27383501361348080,1139046,2023-04-27 03:12:07,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4076.25444,0.0
7665653296879924966,1138687,2023-04-26 03:16:35,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.70925778,0.0
10224221725380258030,1138686,2023-04-26 03:12:34,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3500.91313341,0.0
7046493426821624273,1138327,2023-04-25 03:16:00,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.74760648,0.0
17000066316114108094,1138326,2023-04-25 03:10:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4496.19088274,0.0
932542989214382797,1137967,2023-04-24 03:08:51,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.50028094,0.0
17222273760018693064,1137966,2023-04-24 03:05:32,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4422.39455,0.0
16668920582278131428,1137607,2023-04-23 03:09:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.15914952,0.0
13802768108268099826,1137606,2023-04-23 03:05:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3732.38243,0.0
7715924333994574780,1137247,2023-04-22 03:09:34,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.28837778,0.0
7414384138069552478,1137246,2023-04-22 03:06:46,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3798.8703734,0.0
245732608326890112,1136887,2023-04-21 03:16:08,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.74124694,0.0
8495424537035121934,1136886,2023-04-21 03:13:31,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3978.41890511,0.0
17069339821378826226,1136527,2023-04-20 03:05:16,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,7.4757873,0.0
3369178795633117578,1136526,2023-04-20 02:59:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3895.29257341,0.0
11834910933425166713,1136452,2023-04-19 22:08:16,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.71232877,0.09
219183175706963422,1136167,2023-04-19 03:04:32,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,6.39037132,0.0
6802148054712461354,1136166,2023-04-19 03:02:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3336.84605073,0.0
6869852934933268222,1135992,2023-04-18 15:22:01,Alias Sell,S-SL4C-9YK4-82BH-AJJUC,S-JJQS-MMA4-GHB4-4ZNZU,0.0,0.01
8632742716452622580,1135807,2023-04-18 03:12:50,Contract Payment,S-NFT2-6MA4-KLA2-DNM8T,S-JJQS-MMA4-GHB4-4ZNZU,8.4136619,0.0
2535844006376316646,1135806,2023-04-18 03:09:06,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4377.82905408,0.0
