ID,Height,timestamp,Type,From,To,Amount,Fee
647673324266853168,35927,2014-11-19 22:59:25,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-69EX-ZYTF-PKXB-EZNM9,18.72192488,1.0
12971835266689799422,35878,2014-11-19 19:55:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,85.61381438,1.0
10253828820522508706,35830,2014-11-19 16:45:03,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-69EX-ZYTF-PKXB-EZNM9,37.89601851,1.0
5497900494984780448,35817,2014-11-19 15:59:42,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-69EX-ZYTF-PKXB-EZNM9,69.60117647,1.0
3421503588799062326,35809,2014-11-19 15:28:52,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-69EX-ZYTF-PKXB-EZNM9,93.39932584,1.0
10950017662387070667,35801,2014-11-19 14:43:55,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,26.3665798,1.0
12483510748558163149,35772,2014-11-19 12:47:12,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-69EX-ZYTF-PKXB-EZNM9,60.32510948,1.0
6987549783940477985,35764,2014-11-19 12:16:45,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-69EX-ZYTF-PKXB-EZNM9,37.53917431,1.0
12524854821470939023,35749,2014-11-19 11:08:36,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-69EX-ZYTF-PKXB-EZNM9,40.1840196,1.0
14363584139831142874,35700,2014-11-19 08:00:19,Ordinary Payment,S-RXBR-PSM6-HKNH-4SCQM,S-69EX-ZYTF-PKXB-EZNM9,112.91918644,1.0
4271887858223864773,35681,2014-11-19 06:45:53,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-69EX-ZYTF-PKXB-EZNM9,65.15385826,1.0
6620197090076707978,35669,2014-11-19 05:20:17,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-69EX-ZYTF-PKXB-EZNM9,141.39898305,1.0
17269330187969736959,35665,2014-11-19 05:05:21,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-69EX-ZYTF-PKXB-EZNM9,18.62976635,1.0
7016256017875792508,35634,2014-11-19 03:34:34,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,64.89443136,1.0
544331299589357618,35616,2014-11-19 02:04:05,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-69EX-ZYTF-PKXB-EZNM9,15.90450704,1.0
13792825889257701454,35573,2014-11-18 23:24:04,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-69EX-ZYTF-PKXB-EZNM9,68.43421487,1.0
1542687948901820444,35563,2014-11-18 22:32:36,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-69EX-ZYTF-PKXB-EZNM9,102.08638036,1.0
5568992759571314212,35551,2014-11-18 21:48:29,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-69EX-ZYTF-PKXB-EZNM9,33.71710743,1.0
6211224534246244140,35537,2014-11-18 20:51:58,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-69EX-ZYTF-PKXB-EZNM9,112.53432432,1.0
12605408094025577626,35523,2014-11-18 19:55:28,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-69EX-ZYTF-PKXB-EZNM9,37.80618936,1.0
17246200206663228998,35484,2014-11-18 17:02:23,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-69EX-ZYTF-PKXB-EZNM9,73.68035552,1.0
7090785772034128635,35454,2014-11-18 15:26:18,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-69EX-ZYTF-PKXB-EZNM9,41.2612676,1.0
9346696626401323793,35394,2014-11-18 11:31:50,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-69EX-ZYTF-PKXB-EZNM9,58.0272131,1.0
2092600964161672233,35353,2014-11-18 08:25:16,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-69EX-ZYTF-PKXB-EZNM9,101.45780486,1.0
5460053370649898928,35337,2014-11-18 07:36:58,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-69EX-ZYTF-PKXB-EZNM9,202.26306449,1.0
10483045297717334884,35331,2014-11-18 07:11:46,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-69EX-ZYTF-PKXB-EZNM9,105.43842905,1.0
349177724657733163,35255,2014-11-18 02:05:29,Ordinary Payment,S-FWM7-P8V6-5WVB-6QFWJ,S-69EX-ZYTF-PKXB-EZNM9,75.68748476,1.0
10688305167760019550,35197,2014-11-17 22:14:38,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-69EX-ZYTF-PKXB-EZNM9,26.8658043,1.0
13114637897795719228,35146,2014-11-17 18:49:32,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-69EX-ZYTF-PKXB-EZNM9,38.62990566,1.0
18253232808422636949,35132,2014-11-17 17:36:56,Ordinary Payment,S-RUUW-PWJQ-RLKU-9KTRV,S-69EX-ZYTF-PKXB-EZNM9,39.29515586,1.0
4776574188288404475,35104,2014-11-17 15:57:56,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,111.84119649,1.0
7708045748875269250,35041,2014-11-17 11:51:56,Ordinary Payment,S-TR63-E56X-QCLA-25PWM,S-69EX-ZYTF-PKXB-EZNM9,29.44036231,1.0
14450229049277701274,35001,2014-11-17 08:57:29,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-69EX-ZYTF-PKXB-EZNM9,47.98857142,1.0
12069965376717245290,34983,2014-11-17 07:50:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,61.89922989,1.0
299217522783715902,34929,2014-11-17 04:26:58,Ordinary Payment,S-GLYG-R8TS-EPLP-5RGLZ,S-69EX-ZYTF-PKXB-EZNM9,63.25652004,1.0
16691509542197791256,34885,2014-11-17 00:57:25,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-69EX-ZYTF-PKXB-EZNM9,74.55341725,1.0
10882612112339737010,34839,2014-11-16 21:43:12,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-69EX-ZYTF-PKXB-EZNM9,310.16814814,1.0
5165043415859792703,34837,2014-11-16 21:40:36,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-69EX-ZYTF-PKXB-EZNM9,75.37763636,1.0
16547590942853827684,34827,2014-11-16 21:00:37,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-69EX-ZYTF-PKXB-EZNM9,92.75109003,1.0
12780926597386388630,34738,2014-11-16 15:29:04,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-69EX-ZYTF-PKXB-EZNM9,27.5281494,1.0
5471717603774206018,33386,2014-11-12 20:23:39,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,1049.1925,1.0
10173226124732253107,33381,2014-11-12 20:09:15,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-69EX-ZYTF-PKXB-EZNM9,84.73,1.0
4995964010307683347,33359,2014-11-12 18:46:03,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-69EX-ZYTF-PKXB-EZNM9,54.27328946,1.0
16996965413825520317,33339,2014-11-12 17:39:41,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,29.77487179,1.0
12289954236484969376,33321,2014-11-12 15:56:13,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-69EX-ZYTF-PKXB-EZNM9,125.65638188,1.0
8775354238933363398,33310,2014-11-12 15:23:12,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-69EX-ZYTF-PKXB-EZNM9,32.8771774,1.0
3710263652337389127,33266,2014-11-12 12:35:39,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-69EX-ZYTF-PKXB-EZNM9,86.74454308,1.0
11398950479436060107,33237,2014-11-12 10:25:11,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-69EX-ZYTF-PKXB-EZNM9,54.63933774,1.0
11994009780317884589,33229,2014-11-12 10:09:54,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-69EX-ZYTF-PKXB-EZNM9,28.27365853,1.0
581367924314323944,33214,2014-11-12 08:57:50,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,71.96622823,1.0
1016871708748708954,33178,2014-11-12 06:51:29,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-69EX-ZYTF-PKXB-EZNM9,107.17433474,1.0
6142955170811885016,33164,2014-11-12 05:26:26,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-69EX-ZYTF-PKXB-EZNM9,60.10210908,1.0
18391497811463430607,33118,2014-11-12 02:29:04,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-69EX-ZYTF-PKXB-EZNM9,45.93597764,1.0
15223177001439517260,33090,2014-11-12 00:25:47,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-69EX-ZYTF-PKXB-EZNM9,13.81753086,1.0
7048123617157525310,33049,2014-11-11 21:58:16,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-69EX-ZYTF-PKXB-EZNM9,24.61445121,1.0
4847886461958305470,33032,2014-11-11 20:41:43,Ordinary Payment,S-LX87-T8F8-29A4-4XXMA,S-69EX-ZYTF-PKXB-EZNM9,51.8398742,1.0
4898949262800089566,33002,2014-11-11 19:05:23,Ordinary Payment,S-BTDH-QXKW-AGZR-44HMS,S-69EX-ZYTF-PKXB-EZNM9,69.01283333,1.0
8454683460756442716,32986,2014-11-11 17:47:35,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-69EX-ZYTF-PKXB-EZNM9,27.19308724,1.0
16258264256184053327,32970,2014-11-11 16:28:26,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-69EX-ZYTF-PKXB-EZNM9,228.13290908,1.0
11137613240317078342,32919,2014-11-11 12:44:34,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-69EX-ZYTF-PKXB-EZNM9,60.7760294,1.0
14894839312623912981,32894,2014-11-11 11:04:03,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-69EX-ZYTF-PKXB-EZNM9,19.49156097,1.0
2869862886080450233,32869,2014-11-11 09:32:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-69EX-ZYTF-PKXB-EZNM9,151.75527272,1.0
2235392479929620382,32856,2014-11-11 08:53:00,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-69EX-ZYTF-PKXB-EZNM9,21.95502732,1.0
12568122405493643269,32822,2014-11-11 06:45:04,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,94.47204545,1.0
17444717631911055497,32814,2014-11-11 06:00:39,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-69EX-ZYTF-PKXB-EZNM9,62.2646084,1.0
924920916997438959,32778,2014-11-11 03:36:46,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-69EX-ZYTF-PKXB-EZNM9,55.76716213,1.0
3898813740177478718,32726,2014-11-11 00:17:34,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-69EX-ZYTF-PKXB-EZNM9,65.15385826,1.0
17869764358746715975,32717,2014-11-10 23:33:19,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-69EX-ZYTF-PKXB-EZNM9,60.32510948,1.0
13196284638740463357,32711,2014-11-10 23:02:04,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-69EX-ZYTF-PKXB-EZNM9,37.71677419,1.0
5995504476349310928,32694,2014-11-10 21:57:09,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-69EX-ZYTF-PKXB-EZNM9,53.55545454,1.0
10460912448868461333,32685,2014-11-10 21:29:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-69EX-ZYTF-PKXB-EZNM9,50.96828864,1.0
13141713686803919453,32664,2014-11-10 20:31:50,Ordinary Payment,S-626S-4W8E-MSG6-ERAUY,S-69EX-ZYTF-PKXB-EZNM9,40.72950329,1.0
9925890428539725329,32636,2014-11-10 18:07:00,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-69EX-ZYTF-PKXB-EZNM9,22.27296398,1.0
4230494938021546398,32611,2014-11-10 16:20:23,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-69EX-ZYTF-PKXB-EZNM9,441.18631578,1.0
6493266545422661596,32609,2014-11-10 16:17:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,119.88546762,1.0
5989713178388263223,32585,2014-11-10 14:39:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-69EX-ZYTF-PKXB-EZNM9,85.61381442,1.0
684380010906682483,32575,2014-11-10 14:05:40,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-69EX-ZYTF-PKXB-EZNM9,43.10257216,1.0
12740350650376587318,32550,2014-11-10 12:28:04,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-69EX-ZYTF-PKXB-EZNM9,124.3961194,1.0
7206355807045505824,32546,2014-11-10 12:15:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-69EX-ZYTF-PKXB-EZNM9,71.11622316,1.0
2446368953303437024,32534,2014-11-10 11:11:52,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-69EX-ZYTF-PKXB-EZNM9,48.8311981,1.0
13458423635622444581,32484,2014-11-10 07:49:09,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-69EX-ZYTF-PKXB-EZNM9,13.81753086,1.0
7251469264145268849,32430,2014-11-10 04:23:35,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,50.86135802,1.0
9999842506560660878,32419,2014-11-10 03:47:38,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-69EX-ZYTF-PKXB-EZNM9,12.06615863,1.0
17162497468888123438,32390,2014-11-10 01:59:03,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-69EX-ZYTF-PKXB-EZNM9,42.640625,1.0
5585977406914285921,32362,2014-11-10 00:11:24,Ordinary Payment,S-74FV-XYG8-7DCY-GHFCF,S-69EX-ZYTF-PKXB-EZNM9,104.29166666,1.0
15096717402430304230,32358,2014-11-09 23:31:25,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-69EX-ZYTF-PKXB-EZNM9,113.01749534,1.0
10807894713922048379,32323,2014-11-09 21:20:07,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-69EX-ZYTF-PKXB-EZNM9,77.96875,1.0
11006407595371940156,32319,2014-11-09 20:48:34,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-69EX-ZYTF-PKXB-EZNM9,106.85975608,1.0
1259442664881783203,32306,2014-11-09 19:41:45,Ordinary Payment,S-NL6F-NNZE-PMSR-2A8JH,S-69EX-ZYTF-PKXB-EZNM9,86.05216535,1.0
3851795030201769308,32270,2014-11-09 17:40:08,Ordinary Payment,S-QA4J-39G7-HSTQ-7QXZJ,S-69EX-ZYTF-PKXB-EZNM9,113.69812679,1.0
15073976756143527806,32217,2014-11-09 13:57:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,209.58333332,1.0
10514911273910713258,32212,2014-11-09 13:33:36,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-69EX-ZYTF-PKXB-EZNM9,46.38125,1.0
10135659425589718107,32182,2014-11-09 11:53:13,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-69EX-ZYTF-PKXB-EZNM9,75.24568965,1.0
13343115671652327999,32165,2014-11-09 10:24:36,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-69EX-ZYTF-PKXB-EZNM9,98.37640449,1.0
15377857688472401015,32150,2014-11-09 09:33:00,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-69EX-ZYTF-PKXB-EZNM9,58.5990566,1.0
18320816142230325140,32107,2014-11-09 06:28:50,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-69EX-ZYTF-PKXB-EZNM9,62.32577564,1.0
4902025657142229356,32053,2014-11-09 03:02:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-69EX-ZYTF-PKXB-EZNM9,53.4276923,1.0
9213105444969771424,32034,2014-11-09 01:29:10,Ordinary Payment,S-DMCG-66Y9-PR22-GZ3CC,S-69EX-ZYTF-PKXB-EZNM9,96.19230769,1.0
4153598018713160159,32029,2014-11-09 01:15:38,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-69EX-ZYTF-PKXB-EZNM9,81.6588785,1.0
3496437956351698349,32001,2014-11-08 23:22:45,Ordinary Payment,S-LJNC-KQSL-UYUM-7JSBA,S-69EX-ZYTF-PKXB-EZNM9,131.00746268,1.0
9393944511159824248,31994,2014-11-08 23:03:53,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-69EX-ZYTF-PKXB-EZNM9,39.38584474,1.0
6625901187157332328,31980,2014-11-08 22:01:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,96.90959408,1.0
11062280872111830530,31942,2014-11-08 19:20:14,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,29.22038723,1.0
14194577176326701237,31879,2014-11-08 15:16:53,Ordinary Payment,S-TRVP-7YYE-F2UQ-EBBYM,S-69EX-ZYTF-PKXB-EZNM9,54.9778481,1.0
81138777345113847,31867,2014-11-08 14:15:58,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-69EX-ZYTF-PKXB-EZNM9,51.179941,1.0
16526867440425919588,31827,2014-11-08 11:40:24,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-69EX-ZYTF-PKXB-EZNM9,61.43176469,1.0
9306506456237531402,31805,2014-11-08 10:24:12,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-69EX-ZYTF-PKXB-EZNM9,47.86464088,1.0
12488056334651114536,31795,2014-11-08 09:41:38,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-69EX-ZYTF-PKXB-EZNM9,89.25,1.0
9638626361434213012,31747,2014-11-08 06:13:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,116.57828654,1.0
9983651466301618776,31709,2014-11-08 03:46:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,209.58333333,1.0
9280383026586711778,31697,2014-11-08 03:10:44,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-69EX-ZYTF-PKXB-EZNM9,38.484375,1.0
4481045481806759119,31687,2014-11-08 02:48:21,Ordinary Payment,S-CJ6E-TA44-D474-FNMAD,S-69EX-ZYTF-PKXB-EZNM9,87.00497512,1.0
15442582050888236065,31661,2014-11-08 00:24:50,Ordinary Payment,S-DH6V-YS7W-ZMJL-7YLC2,S-69EX-ZYTF-PKXB-EZNM9,78.92018072,1.0
133641800735417206,31638,2014-11-07 22:59:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-69EX-ZYTF-PKXB-EZNM9,84.86893203,1.0
4609490695045012798,31632,2014-11-07 22:38:34,Ordinary Payment,S-C8DN-DJAG-8CX8-EEYJK,S-69EX-ZYTF-PKXB-EZNM9,49.83045977,1.0
12916732023682020728,31620,2014-11-07 21:41:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,55.69551282,1.0
16119748990510844952,31586,2014-11-07 19:37:39,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-69EX-ZYTF-PKXB-EZNM9,28.09375,1.0
1628427562184499098,31571,2014-11-07 18:51:49,Ordinary Payment,S-RRLA-YEKW-4FUB-77MSP,S-69EX-ZYTF-PKXB-EZNM9,41.18362478,1.0
9894159375541262426,31543,2014-11-07 16:45:40,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,110.01882845,1.0
7036353454870711678,31533,2014-11-07 16:09:02,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-69EX-ZYTF-PKXB-EZNM9,19.52088166,1.0
962338949663360899,31473,2014-11-07 12:04:26,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-69EX-ZYTF-PKXB-EZNM9,34.73535352,1.0
13730295589339692710,31446,2014-11-07 10:21:50,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-69EX-ZYTF-PKXB-EZNM9,93.59358288,1.0
9411753240535679768,31436,2014-11-07 09:33:04,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-69EX-ZYTF-PKXB-EZNM9,27.8564437,1.0
16242546591229039090,31402,2014-11-07 07:16:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-69EX-ZYTF-PKXB-EZNM9,14.79375,1.0
13243268914378654408,31364,2014-11-07 04:30:23,Ordinary Payment,S-6UJM-JCY2-7RPW-8W3XF,S-69EX-ZYTF-PKXB-EZNM9,131.00746268,1.0
17825972423437885467,31360,2014-11-07 04:23:14,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-69EX-ZYTF-PKXB-EZNM9,38.72080838,1.0
4315025179366090925,31320,2014-11-07 01:57:57,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-69EX-ZYTF-PKXB-EZNM9,38.72824256,1.0
7537537510972114281,31246,2014-11-06 20:50:53,Ordinary Payment,S-W5NL-5MRK-QPZB-3VVCS,S-69EX-ZYTF-PKXB-EZNM9,29.92482515,1.0
3963383375713470308,31183,2014-11-06 16:24:02,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-69EX-ZYTF-PKXB-EZNM9,46.04521276,1.0
13434213237290262354,31172,2014-11-06 15:41:58,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-69EX-ZYTF-PKXB-EZNM9,33.48148148,1.0
17997010583536232630,31140,2014-11-06 13:38:36,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-69EX-ZYTF-PKXB-EZNM9,133.00757575,1.0
16891144829126821713,31123,2014-11-06 12:31:03,Ordinary Payment,S-9ETN-GNKX-VMD9-6KXHN,S-69EX-ZYTF-PKXB-EZNM9,46.8081081,1.0
14918458328001669244,31114,2014-11-06 12:06:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,116.14569536,1.0
10361244470982547590,31099,2014-11-06 11:09:17,Ordinary Payment,S-4Y4W-USPM-G2RA-FQ2AW,S-69EX-ZYTF-PKXB-EZNM9,37.12284482,1.0
7202223323396567169,31072,2014-11-06 09:00:51,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-69EX-ZYTF-PKXB-EZNM9,96.03996862,1.0
13854126087459166796,31029,2014-11-06 06:13:10,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-69EX-ZYTF-PKXB-EZNM9,46.29679144,1.0
10397160089931284666,31005,2014-11-06 04:26:26,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-69EX-ZYTF-PKXB-EZNM9,59.06451612,1.0
16004531684285544108,30947,2014-11-06 00:37:12,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,29.13458262,1.0
12064806304215897447,30911,2014-11-05 22:27:51,Ordinary Payment,S-AU3G-TNGF-YTFW-FJKQG,S-69EX-ZYTF-PKXB-EZNM9,26.6390625,1.0
3217389763711319238,30887,2014-11-05 20:55:29,Ordinary Payment,S-KV9G-9ML7-VKMF-9Q5E7,S-69EX-ZYTF-PKXB-EZNM9,38.13495575,1.0
16370504535663119361,30871,2014-11-05 19:27:41,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-69EX-ZYTF-PKXB-EZNM9,79.1132246,1.0
16210277578729754554,30845,2014-11-05 18:20:19,Ordinary Payment,S-6JXT-4XS7-M5GG-3AY5V,S-69EX-ZYTF-PKXB-EZNM9,48.96892649,1.0
14534886792604366080,30779,2014-11-05 13:22:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-69EX-ZYTF-PKXB-EZNM9,66.4637681,1.0
3340896453949858065,30698,2014-11-05 07:59:55,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-69EX-ZYTF-PKXB-EZNM9,99.5056818,1.0
9464293052160562377,30677,2014-11-05 06:33:25,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-69EX-ZYTF-PKXB-EZNM9,43.2963272,1.0
14384236307109415504,30625,2014-11-05 02:59:37,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-69EX-ZYTF-PKXB-EZNM9,23.98446327,1.0
14211463968077180967,30606,2014-11-05 02:00:13,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-69EX-ZYTF-PKXB-EZNM9,154.16666666,1.0
5300529585207522027,30589,2014-11-05 00:36:30,Ordinary Payment,S-8G2F-RK24-H7UV-8F9SE,S-69EX-ZYTF-PKXB-EZNM9,47.33060109,1.0
13472089857047875473,30580,2014-11-05 00:00:34,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,40.91706161,1.0
3342253137526981187,30555,2014-11-04 22:28:22,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-69EX-ZYTF-PKXB-EZNM9,36.7164179,1.0
7179120226391137338,30530,2014-11-04 20:50:56,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-69EX-ZYTF-PKXB-EZNM9,30.14260563,1.0
9645612063394478001,30510,2014-11-04 19:24:15,Ordinary Payment,S-ZMF2-VVWW-JB2G-GW9NA,S-69EX-ZYTF-PKXB-EZNM9,92.59259256,1.0
13103957972031528936,30490,2014-11-04 18:05:27,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-69EX-ZYTF-PKXB-EZNM9,28.6795302,1.0
8466508102920631097,30468,2014-11-04 16:39:01,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-69EX-ZYTF-PKXB-EZNM9,20.62469437,1.0
1865245590849988987,30446,2014-11-04 15:10:59,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-69EX-ZYTF-PKXB-EZNM9,97.82122904,1.0
13507128952903974952,30429,2014-11-04 14:01:36,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-69EX-ZYTF-PKXB-EZNM9,91.13020833,1.0
12057453114327853900,30425,2014-11-04 13:38:18,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-69EX-ZYTF-PKXB-EZNM9,66.51526716,1.0
