ID,Height,timestamp,Type,From,To,Amount,Fee
10767740974723101203,957758,2021-12-09 05:35:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.20515514,0.0147
17316244477640403441,957442,2021-12-08 08:20:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.17678307,0.0147
638673454836241879,957017,2021-12-07 04:05:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.19678536,0.0147
16331276538983771009,956593,2021-12-05 23:52:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.36419584,0.0588
13718935188365569839,956105,2021-12-04 15:14:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.16238422,0.0588
13336842474085927589,955519,2021-12-03 00:06:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.21851496,0.0147
15319163836071738686,955024,2021-12-01 15:11:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,35.37599976,0.0588
15063326658803599307,954340,2021-11-29 17:42:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.08259748,0.0147
18319938991437574668,953732,2021-11-28 01:10:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.33957578,0.0147
1222972429153779055,953118,2021-11-26 08:11:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.23291873,0.0147
1050328063136781369,951806,2021-11-22 16:31:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.0562018,0.0147
37376989678345524,950614,2021-11-19 08:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.13518003,0.0147
3372164251926894328,950194,2021-11-18 04:53:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.40411489,0.0147
5839296450278421245,949740,2021-11-16 22:45:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.13659235,0.0147
6590153533700856652,949652,2021-11-16 16:44:59,Add Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.00735
7923697594508274197,949629,2021-11-16 15:17:43,Remove Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.02205
12350071957748325816,949497,2021-11-16 06:27:51,Add Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.02205
5828375052114373953,949496,2021-11-16 06:22:35,Remove Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.02205
11530129157322217687,949323,2021-11-15 18:57:16,Add Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.00735
15375937502857549025,949281,2021-11-15 16:13:21,Add Commitment,S-WWWA-PH33-2ML4-HFXNX,,0.0,0.02205
11189114341721457677,948955,2021-11-14 18:26:13,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WWWA-PH33-2ML4-HFXNX,47990.0,0.1
512594831219589792,948954,2021-11-14 18:23:26,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WWWA-PH33-2ML4-HFXNX,280.0,0.1
16754955985392689953,946888,2021-11-09 00:26:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.01768567,0.0147
13539124073071696186,940440,2021-10-22 02:19:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WWWA-PH33-2ML4-HFXNX,30.19913584,0.0147
4526323677104056794,935596,2021-10-08 15:09:56,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WWWA-PH33-2ML4-HFXNX,46040.0,0.1
17520182804980690509,935592,2021-10-08 14:52:17,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-WWWA-PH33-2ML4-HFXNX,15.0,0.1
942616511163907308,928093,2021-09-17 18:36:38,Reward Recipient Assignment,S-WWWA-PH33-2ML4-HFXNX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
908742485676818877,928066,2021-09-17 16:46:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-WWWA-PH33-2ML4-HFXNX,0.0147,0.02205
