ID,Height,timestamp,Type,From,To,Amount,Fee
8153913578116493811,353586,2017-04-26 22:09:24,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
4176010064965288250,353548,2017-04-26 19:27:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,19.88174666,1.0
7531348087578272471,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.02125,1.0
16985842407055379519,353376,2017-04-26 07:56:36,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
5752309268743002497,353187,2017-04-25 19:09:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,127.62984882,1.0
17497415373839705388,353184,2017-04-25 18:50:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6NGY-XEP2-6L28-3D2PP,19.71222368,1.0
17423217977018855442,353103,2017-04-25 13:23:52,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.46832,1.0
10599973534193451820,353011,2017-04-25 07:17:04,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6NGY-XEP2-6L28-3D2PP,6.193,1.0
2255672119310732150,352873,2017-04-24 22:09:29,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
877159709784535181,352823,2017-04-24 18:45:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,85.63135305,1.0
13462172949961570699,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.0175,1.0
16721103468713011345,352509,2017-04-23 21:52:39,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
6217147573833502791,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.015,1.0
14907440923498608654,352465,2017-04-23 18:41:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,26.83194123,1.0
9991228809434712452,352376,2017-04-23 12:40:43,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
9859865312486120336,352181,2017-04-22 23:30:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.94889832,1.0
11488555778998280602,352107,2017-04-22 18:37:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,71.78447197,1.0
17255435954007876301,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.0475,1.0
18287610391985888831,351798,2017-04-21 22:21:46,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
12874915970563119300,351747,2017-04-21 18:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,56.1900943,1.0
505107900601671369,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.045,1.0
1464022384651975325,351646,2017-04-21 11:42:51,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
5022417641607389327,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.72794718,1.0
6067449022411776971,351388,2017-04-20 18:40:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,48.08109384,1.0
17558236714186356745,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.0105,1.0
3854824814523424144,351099,2017-04-19 23:23:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.56138634,1.0
11790065833702506142,351082,2017-04-19 22:02:48,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
11623398917510263173,351028,2017-04-19 18:32:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,100.83335227,1.0
4347109911380183559,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.04,1.0
11141405435869524869,350744,2017-04-18 23:23:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.45933152,1.0
12700762000257952765,350666,2017-04-18 17:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,51.23142301,1.0
10681479776906343198,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6NGY-XEP2-6L28-3D2PP,22.15268662,1.0
2884430263344105656,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.0375,1.0
9633455786409233145,350497,2017-04-18 06:41:02,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6NGY-XEP2-6L28-3D2PP,8.272,1.0
13552885181466056260,350399,2017-04-18 00:13:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.94091541,1.0
5276976920077746088,350364,2017-04-17 21:44:30,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
3357677892206325054,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.037125,1.0
15412493559374960157,350303,2017-04-17 17:49:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,39.89435724,1.0
442856837230153605,350018,2017-04-16 22:41:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,1.13724571,1.0
3172130670999232538,349997,2017-04-16 21:32:02,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
7319703131137039300,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.03565,1.0
12389575242240076301,349938,2017-04-16 17:19:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,43.55749482,1.0
4920285436988972340,349655,2017-04-15 22:00:28,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
4674660451285942499,349576,2017-04-15 17:09:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,64.08011133,1.0
9533283700218706502,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.035,1.0
15497655783694715017,349310,2017-04-14 22:59:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.76192725,1.0
17792409391346111194,349309,2017-04-14 22:55:09,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
13002525141363433595,349215,2017-04-14 16:34:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,138.15235917,1.0
8806565308220778411,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.0325,1.0
3887938940230748910,349062,2017-04-14 07:12:02,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
4727590454398824656,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6NGY-XEP2-6L28-3D2PP,830.002898,1.0
7585331130821255866,348977,2017-04-14 00:37:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.64146021,1.0
7572927811172222237,348898,2017-04-13 19:58:04,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
5185949641049590710,348856,2017-04-13 16:22:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,81.13506316,1.0
5342432794281792466,348820,2017-04-13 14:24:17,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
12003497332169630234,348609,2017-04-13 00:03:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.58473446,1.0
1487694262115723752,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.05343024,1.0
17301741297179024996,348494,2017-04-12 16:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,50.1348407,1.0
5943008225020470043,348248,2017-04-12 00:07:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.5641115,1.0
1926306833276134807,348178,2017-04-11 19:17:29,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6NGY-XEP2-6L28-3D2PP,32.2887549,1.0
13065966644071283220,348129,2017-04-11 16:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,135.62897553,1.0
1267769988160437467,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.0275,1.0
5494569620841560660,347910,2017-04-11 01:05:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,1.10493216,1.0
2952597477086529880,347895,2017-04-11 00:08:00,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6NGY-XEP2-6L28-3D2PP,7.997,1.0
11934996359385483706,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6NGY-XEP2-6L28-3D2PP,18.14696176,1.0
16139971035219221169,347771,2017-04-10 15:42:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,91.251568,1.0
2960898447127886042,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.025,1.0
2997059980406751923,347532,2017-04-09 23:43:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.47175073,1.0
10269779637121146856,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.0225,1.0
6978130233755343124,347412,2017-04-09 16:00:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,55.02363995,1.0
180270354188737889,347356,2017-04-09 11:43:11,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
6252380623325518332,347159,2017-04-08 22:54:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,1.17165588,1.0
10122799949689262795,347052,2017-04-08 15:54:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,186.12394583,1.0
4223676668777068276,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.02125,1.0
10991617328267479126,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.03662898,1.0
12893369804297667606,346686,2017-04-07 15:05:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,95.27624657,1.0
8292381170760136592,346592,2017-04-07 08:47:49,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
12898777759536793677,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6NGY-XEP2-6L28-3D2PP,952.64490008,1.0
6006203962174950554,346451,2017-04-06 23:42:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,1.55235233,1.0
6920652358150858414,346328,2017-04-06 14:34:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,275.75244103,1.0
9961739980160708527,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.0175,1.0
13918773701722206185,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.015,1.0
16934200917646247959,346115,2017-04-06 00:27:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,1.6895809,1.0
695671683581810176,345970,2017-04-05 14:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,964.14173645,1.0
6907112408919228481,345946,2017-04-05 13:25:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,149.09809394,1.0
1130853097704919160,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.0125,1.0
361749255732431501,345735,2017-04-04 23:26:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,1.90560582,1.0
2472154829170696725,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6NGY-XEP2-6L28-3D2PP,32.96581666,1.0
9922040238313818752,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6NGY-XEP2-6L28-3D2PP,12.00070668,1.0
37490319638655022,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.01065,1.0
15116764022926530433,345589,2017-04-04 13:13:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,60.07618271,1.0
7405874090625486777,345482,2017-04-04 06:18:12,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6NGY-XEP2-6L28-3D2PP,12.089,1.0
17569203826016996952,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-6NGY-XEP2-6L28-3D2PP,0.24034195,1.0
4556828903248988419,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.01,1.0
14116235268447698269,345262,2017-04-03 15:36:03,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
16826377369306718901,345262,2017-04-03 15:36:03,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
11644609061087693779,345229,2017-04-03 13:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,318.85091741,1.0
10409117962598303299,345204,2017-04-03 12:49:01,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-6NGY-XEP2-6L28-3D2PP,34293.22865672,1.0
14489724684298300413,345016,2017-04-02 23:34:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,1.95009503,1.0
17905916806876007876,345009,2017-04-02 22:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6NGY-XEP2-6L28-3D2PP,2.0,1.0001
820939001528228013,344962,2017-04-02 19:17:23,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.0033,1.0
11977278566232381283,344887,2017-04-02 13:57:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,612.56913082,1.0
1574171103155058262,344839,2017-04-02 11:01:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,76.08427434,1.0
13963386043829904444,344617,2017-04-01 19:53:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,1.98986182,1.0
914778200568428072,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.0065,1.0
4590926544834912512,344539,2017-04-01 14:24:24,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
9841754883435767775,344477,2017-04-01 10:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,90.24833298,1.0
15966943706483405639,344446,2017-04-01 08:21:48,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
6582443154072742325,344282,2017-03-31 21:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,1.43389812,1.0
12834673770405832182,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.0325,1.0
14538303330960727604,344116,2017-03-31 10:25:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,222.08234754,1.0
2007969996483671384,344024,2017-03-31 04:13:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6NGY-XEP2-6L28-3D2PP,188.35939205,1.0
13388193487380374495,343919,2017-03-30 21:10:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,2.27644709,1.0
4424437241332805326,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.0315,1.0
10802564415941223489,343790,2017-03-30 12:18:28,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
3946776814760238011,343750,2017-03-30 09:32:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,1078.60375971,1.0
6422842618969044837,343699,2017-03-30 06:23:13,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
9004445892239969495,343585,2017-03-29 22:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,167.34400777,1.0
958717169893445340,343570,2017-03-29 22:13:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,1.81026885,1.0
6006381470764252432,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.03,1.0
1514386542387617070,343397,2017-03-29 10:16:38,Bid Order Cancellation,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
12605443988703530754,343367,2017-03-29 08:09:45,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
624863190177980055,343227,2017-03-28 22:50:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,303.57147597,1.0
12881391309999943431,343145,2017-03-28 17:24:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6NGY-XEP2-6L28-3D2PP,20.43658821,1.0
9399797487160846522,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.0275,1.0
5274044384651746189,343071,2017-03-28 12:04:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,50.56984293,1.0
15618649756276000142,343041,2017-03-28 10:20:45,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
10059630681400189172,343039,2017-03-28 10:09:34,Ordinary Payment,S-DKT2-VCSK-T353-CAWJV,S-6NGY-XEP2-6L28-3D2PP,57.0,1.0
12987846579621901531,343012,2017-03-28 08:35:49,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
2925610668202401221,343001,2017-03-28 07:52:47,Ask Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
1038868859269677538,342980,2017-03-28 05:52:13,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6NGY-XEP2-6L28-3D2PP,11.044,1.0
1802338890260656299,342889,2017-03-27 23:51:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.39732358,1.0
11435952871485038938,342832,2017-03-27 20:06:11,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
17296634667148389791,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6NGY-XEP2-6L28-3D2PP,40.80963196,1.0
10666925278345074405,342706,2017-03-27 11:44:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,149.17961771,1.0
14248703359149407561,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.025,1.0
15927362438232865913,342643,2017-03-27 07:20:29,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
15358406639613860753,342558,2017-03-27 01:56:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.77166327,1.0
13722181057455473509,342344,2017-03-26 11:30:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,301.8902828,1.0
18200534384330275551,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.0225,1.0
3223344072122660545,342213,2017-03-26 02:38:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,271.51068685,1.0
5890127765776097262,342177,2017-03-26 00:00:44,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
9513064151028591973,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.02125,1.0
1036743210611763072,341852,2017-03-25 02:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,936.90930961,1.0
419722268413581196,341827,2017-03-25 00:27:56,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-6NGY-XEP2-6L28-3D2PP,0.0,1.0
12781016693290045554,341820,2017-03-25 00:13:56,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
16236778307707572274,341819,2017-03-25 00:10:47,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
5359691775970118332,341819,2017-03-25 00:10:47,Ordinary Payment,S-DKT2-VCSK-T353-CAWJV,S-6NGY-XEP2-6L28-3D2PP,1686.0,1.0
18069143082233616984,341816,2017-03-24 23:58:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.61372397,1.0
13923196845627858325,341813,2017-03-24 23:47:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,75.25340849,1.0
7889045744885341569,341498,2017-03-24 02:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.94728923,1.0
7209769957777824126,341453,2017-03-23 23:43:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,253.39782481,1.0
18103370219231197951,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-6NGY-XEP2-6L28-3D2PP,240.26615342,1.0
13315084685589973003,341116,2017-03-23 00:37:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.53116498,1.0
9632290576732988509,341089,2017-03-22 23:10:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,1229.90221291,1.0
10478463546036226272,340883,2017-03-22 09:26:02,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
10995099953109361989,340776,2017-03-22 02:07:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.31575665,1.0
5489968920605234298,340747,2017-03-22 00:10:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,154.6289334,1.0
3652389810901412207,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-6NGY-XEP2-6L28-3D2PP,32.01906262,1.0
15249344920260348152,340507,2017-03-21 08:16:49,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
9007747021584783997,340402,2017-03-21 00:55:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.49295922,1.0
2910055073149032177,340376,2017-03-20 23:16:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,676.34548057,1.0
7587401334513240159,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-6NGY-XEP2-6L28-3D2PP,20.80929436,1.0
442685067157398160,340176,2017-03-20 09:48:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-6NGY-XEP2-6L28-3D2PP,84.43478534,1.0
14797139871710717784,340086,2017-03-20 03:52:44,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-6NGY-XEP2-6L28-3D2PP,17.545,1.0
14940359648370522289,340033,2017-03-20 00:30:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-6NGY-XEP2-6L28-3D2PP,0.43112438,1.0
6097650245685105781,339812,2017-03-19 09:30:59,Bid Order Placement,S-6NGY-XEP2-6L28-3D2PP,,0.0,1.0
