ID,Height,timestamp,Type,From,To,Amount,Fee
6049345476470467120,1036642,2022-07-16 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.07371127,0.07
10679398327115466289,1035917,2022-07-14 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.78733081,0.07
13690393746066058874,1034486,2022-07-10 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.02792242,0.07
9945278752341779152,1033045,2022-07-06 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,14.37670059,0.07
2657543440096698015,1031969,2022-07-03 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,8.59930044,0.07
15522104263675943897,1029452,2022-06-26 12:02:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,2.89711531,0.07
17628534166816895174,1028015,2022-06-22 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.16001751,0.05145
1467185432564587409,1026932,2022-06-19 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.41092038,0.05145
6013284287387031344,1026576,2022-06-18 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.43125248,0.05145
7652401058575891390,1025856,2022-06-16 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.22425667,0.05145
2574030507046572926,1025137,2022-06-14 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.66996473,0.05145
9437789877613208348,1024419,2022-06-12 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,5.27969934,0.05145
14653838624183604922,1024055,2022-06-11 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.47222669,0.05145
15470976807777964184,1022979,2022-06-08 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,13.31229184,0.05145
7716992880502174535,1021897,2022-06-05 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,4.74865138,0.05145
15695180987552618130,1021538,2022-06-04 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.82918403,0.05145
7088374478098112521,1020458,2022-06-01 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.81974823,0.05145
7890204880194829896,1019380,2022-05-29 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,2.88636486,0.05145
1223625189350218380,1019021,2022-05-28 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.68084412,0.05145
1607960646831915886,1017939,2022-05-25 12:01:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.92882481,0.05145
15727692191112941865,1016863,2022-05-22 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.76687187,0.05145
5246680462342037342,1016501,2022-05-21 12:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,13.54422372,0.05145
5772639521638973955,1015423,2022-05-18 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.47358263,0.05145
13838508796130643134,1014341,2022-05-15 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.99138447,0.05145
17440372222038164754,1013981,2022-05-14 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.58536318,0.05145
12860581288613430223,1012900,2022-05-11 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.45894388,0.05145
14589616815364617277,1011825,2022-05-08 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,5.40578287,0.05145
7639956489981887082,1009305,2022-05-01 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,6.27841213,0.05145
8222962482979035898,1006788,2022-04-24 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.5499572,0.05145
9981527267782118022,1005349,2022-04-20 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.25385473,0.05145
10178231684238565512,1004271,2022-04-17 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.79693725,0.05145
15204919383643041684,1002829,2022-04-13 12:01:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.78555638,0.05145
12736146476853662753,1001747,2022-04-10 12:01:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,9.13597626,0.05145
6254949359579245793,1000672,2022-04-07 12:01:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.82885231,0.05145
3995288411588398110,999230,2022-04-03 12:02:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.65616196,0.05145
1265054479119339658,997794,2022-03-30 12:04:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.08955259,0.05145
15233911613723240086,996715,2022-03-27 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,7.43475547,0.05145
3268681547118577023,995637,2022-03-24 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.80474195,0.05145
4230902072077797992,994195,2022-03-20 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,7.52188492,0.05145
6669227072721261947,993117,2022-03-17 12:01:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.08369737,0.05145
11548281316279751958,991676,2022-03-13 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,8.68504766,0.05145
10486792374227038716,990594,2022-03-10 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.27868207,0.05145
12543707664873047745,989449,2022-03-07 07:23:20,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
18344708514772921705,989159,2022-03-06 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,9.59944692,0.05145
2859607432168498357,988082,2022-03-03 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.21587142,0.05145
3397264223448660219,986638,2022-02-27 12:01:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,8.23857489,0.05145
10918061585454022030,985560,2022-02-24 12:04:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.73785125,0.05145
9537682275847861283,984119,2022-02-20 12:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,8.37144028,0.05145
17217760933613904841,983041,2022-02-17 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.72110844,0.05145
5161585875884759869,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,8.6377713,0.05145
852757081406138212,980524,2022-02-10 12:04:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.87228794,0.05145
16030830550714219773,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.83747504,0.05145
12683692670227684179,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.34306894,0.05145
9993210133889202069,976203,2022-01-29 12:04:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.10200439,0.05145
18095213118691042473,975128,2022-01-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.41293156,0.05145
8602091637374046361,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,4.51110201,0.05145
6025867295334393843,973686,2022-01-22 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.1909347,0.05145
10654805481093147762,972608,2022-01-19 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.57583267,0.05145
12930207427726658025,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.61288778,0.05145
12532555399759019832,971167,2022-01-15 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.70802902,0.05145
11932072898723718885,970089,2022-01-12 12:04:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.49100045,0.05145
6686836358982220296,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.68618231,0.05145
2847966616066284872,968648,2022-01-08 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,13.07585924,0.05145
411043299760969954,967570,2022-01-05 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.76795642,0.05145
10711747247196971923,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.96170552,0.05145
13956184118722159524,966064,2022-01-01 07:37:14,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
10934509495389232303,965897,2021-12-31 20:26:14,Remove Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
15915381396955603827,965756,2021-12-31 10:58:54,Remove Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
10020203739947431761,965708,2021-12-31 07:47:02,Remove Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
15176782118702171918,965703,2021-12-31 07:25:05,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.01714221,0.05145
14250489088221698506,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,4.47373367,0.05145
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.26168202,0.05145
13274985582570044047,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.37536727,0.05145
16896331510894126577,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.47032207,0.05145
15721212810278013480,960374,2021-12-16 12:03:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,13.27149704,0.05145
416488905553338389,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,2.77902713,0.05145
18379545085911169075,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.86823402,0.05145
15443660414562673537,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.50795128,0.05145
16633053875712612439,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,7.70307949,0.05145
5579675793104363702,955697,2021-12-03 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,13.55854591,0.05145
10507746624826963994,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.38088175,0.05145
9532690303271752165,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.39974705,0.05145
3153204036845070443,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,7.90090551,0.05145
13176118064557321984,950299,2021-11-18 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,13.16359027,0.05145
11584857476817234345,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.71120378,0.05145
11558240024968740794,948500,2021-11-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.96477583,0.05145
15667902265863294544,947420,2021-11-10 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.86930465,0.05145
1028726596554051725,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.26017746,0.05145
4682395213881605344,945983,2021-11-06 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.59998381,0.05145
5843969124538326975,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.47499424,0.05145
9932339287380841249,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,9.35033824,0.05145
3830729300920053296,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,23.39993346,0.0441
7180090650524304981,940507,2021-10-22 06:40:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
6680039153715068011,940227,2021-10-21 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.42415912,0.0441
128337314415944289,938794,2021-10-17 12:28:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.04531514,0.0147
9834644022904041677,938431,2021-10-16 12:15:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.17121284,0.0147
8272460064320908104,937353,2021-10-13 12:16:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.30120788,0.0147
4092876018087644867,936291,2021-10-10 13:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,9.77433313,0.0147
11564110742299793323,935193,2021-10-07 12:15:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.59110408,0.0147
7239347606865738586,934568,2021-10-05 18:27:10,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
1692326514416358120,933754,2021-10-03 12:15:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,4.63000893,0.0147
8228578411018575519,933032,2021-10-01 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.42150292,0.0147
8196549432261276246,931631,2021-09-27 14:38:59,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
11054610091400657326,931524,2021-09-27 07:25:28,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
1966357476120205321,931233,2021-09-26 12:06:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,7.91992902,0.0147
10941471562618209791,930441,2021-09-24 07:09:29,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.03675
11048239351256894111,930439,2021-09-24 07:00:14,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
11592678465165846856,930439,2021-09-24 07:00:14,Remove Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.02205
204440597175644736,930155,2021-09-23 12:08:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.85853955,0.0147
4372889938236136199,929934,2021-09-22 21:25:06,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.0147
2695446026934132706,928720,2021-09-19 12:25:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,9.04807784,0.0147
5472671236942170843,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.59390918,0.0147
8186763710207508868,926202,2021-09-12 12:27:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,7.16441858,0.0147
1518277105901189406,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.108986,0.0147
1587971535890860394,924051,2021-09-06 13:06:19,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.0147
1252562779417156818,923678,2021-09-05 12:11:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.70275547,0.0147
14016518614471728045,923293,2021-09-04 10:14:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
12024589277386263705,922252,2021-09-01 13:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.21639595,0.0147
6702322314264412233,922229,2021-09-01 11:24:54,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
17319675680153045089,921158,2021-08-29 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.3952853,0.03675
8946190078087785173,920080,2021-08-26 12:08:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.03340253,0.0147
9729816723007140985,918642,2021-08-22 12:09:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.5118976,0.0147
13072773788315770136,918286,2021-08-21 12:29:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.06265846,0.0147
11726053790549411818,917610,2021-08-19 15:32:15,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.0147
5731475147824623790,917203,2021-08-18 12:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.00022364,0.0147
15129709079628986882,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,3.39557341,0.0147
11137169757990160387,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.64453611,0.0147
15330765082320059657,914679,2021-08-11 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.49625341,0.0147
665932642847978894,914255,2021-08-10 07:36:33,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
14772016713924556775,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,11.90320555,0.03675
12556316606883498360,912526,2021-08-05 12:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.60092721,0.0147
6122326705356822458,911089,2021-08-01 12:25:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,12.34343373,0.0147
10741499314517890934,910521,2021-07-30 22:19:56,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
15683516086789675224,909645,2021-07-28 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,10.74240486,0.0147
14534875186482631160,908570,2021-07-25 12:23:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,15.63807124,0.0147
10606809334560458134,906785,2021-07-20 13:21:17,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
8243597338374908116,906542,2021-07-19 21:11:45,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
15556499451911164418,906060,2021-07-18 12:46:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,26.390161,0.0147
7780269266138431952,905858,2021-07-17 23:28:07,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
5724423478486625314,904203,2021-07-13 09:00:29,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
7201075520096902024,903545,2021-07-11 13:05:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,2.65743428,0.0147
6160195945416007645,903333,2021-07-10 23:05:29,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
18043353874140247358,903185,2021-07-10 13:11:35,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
15084410756580255541,903174,2021-07-10 12:22:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,26.73537766,0.0147
4142697092867702836,901430,2021-07-05 16:00:51,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
16183401606181047282,901074,2021-07-04 16:27:13,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
12438650331213572716,901022,2021-07-04 12:54:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,0.11813869,0.02205
9207113975638953570,901016,2021-07-04 12:30:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,5.61628504,0.0147
15783936015105821029,900651,2021-07-03 12:08:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,30.76823472,0.0294
8354701129750364001,899909,2021-07-01 10:46:56,Add Commitment,S-5CUN-6ACU-MW9C-DE3H6,,0.0,0.00735
17888587587989490631,899722,2021-06-30 22:18:02,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.0147
761327684638659986,898657,2021-06-27 23:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,2.21736203,0.02205
1606778104284562915,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,9.49110727,0.02205
13848050955426573330,897773,2021-06-25 12:03:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5CUN-6ACU-MW9C-DE3H6,27.1386905,0.0147
17431782571690526646,897649,2021-06-25 03:59:53,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CUN-6ACU-MW9C-DE3H6,1.00393326,0.02205001
5205453008352840475,897291,2021-06-24 04:03:03,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CUN-6ACU-MW9C-DE3H6,1.03571705,0.02205001
11667232842992582598,897170,2021-06-23 20:01:24,Arbitrary Message,S-H5KA-CVC6-ZXHD-ERVM3,S-5CUN-6ACU-MW9C-DE3H6,0.0,0.00735
1228288296116102301,896572,2021-06-22 04:05:18,MultiOutSame Payment,S-XKP6-2L56-PNEP-FNYKT,S-5CUN-6ACU-MW9C-DE3H6,1.04973482,0.02205001
