ID,Height,timestamp,Type,From,To,Amount,Fee
10570050715498149172,207901,2016-03-14 23:50:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,10.05093579,1.0
12373168120796761541,207800,2016-03-14 16:54:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,3.5614831,1.0
12070761258150466209,207701,2016-03-14 10:05:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,20.4065981,1.0
1470427205414704905,207600,2016-03-14 03:45:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.42421137,1.0
13756096007699503158,207500,2016-03-13 20:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,19.38112322,1.0
13356934240344827729,207401,2016-03-13 14:02:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,55.75476421,1.0
4441064346417529276,207302,2016-03-13 07:35:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,43.57456946,1.0
14522972448716843472,207201,2016-03-13 00:35:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,24.61547782,1.0
11729642910043485874,207100,2016-03-12 17:42:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.00558701,1.0
3044121435496994532,207000,2016-03-12 11:14:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,12.27101483,1.0
9092372059215894152,206902,2016-03-12 04:56:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.9398386,1.0
14729476069470009741,206700,2016-03-11 15:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.61458503,1.0
17076602386544165878,206601,2016-03-11 08:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,98.01165086,1.0
8925369488784751621,206501,2016-03-11 02:03:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,30.52374025,1.0
2877562868186909206,206401,2016-03-10 19:28:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,4.44227111,1.0
3249762508469596815,206301,2016-03-10 12:23:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,16.23325169,1.0
7696380504367381519,206201,2016-03-10 05:44:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.59347061,1.0
3291724411810927161,206100,2016-03-09 22:57:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,31.66154012,1.0
16991626247177928675,206000,2016-03-09 16:17:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,3.24349674,1.0
18007013691236866988,205901,2016-03-09 09:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,33.16299667,1.0
7757765136496088944,205801,2016-03-09 02:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.90436102,1.0
3945031906870723189,205700,2016-03-08 19:48:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,56.98504711,1.0
12134498677345795167,205600,2016-03-08 13:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,3.90531487,1.0
16619454733844382345,205500,2016-03-08 07:00:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,21.77272814,1.0
2433804798426893367,205401,2016-03-07 23:57:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.55849943,1.0
917059749813530622,205300,2016-03-07 17:03:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,16.45393561,1.0
14136208272182313285,205201,2016-03-07 10:40:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.81264127,1.0
13879175818906996364,205101,2016-03-07 03:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.43911038,1.0
9964278471290078604,205000,2016-03-06 21:00:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,16.85505839,1.0
1631153261268639024,204902,2016-03-06 14:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,21.58811436,1.0
4292475628056416029,204801,2016-03-06 07:42:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,14.97476673,1.0
14863276801041572385,204700,2016-03-06 01:06:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.21201065,1.0
3864590232444914405,204601,2016-03-05 18:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,47.11666712,1.0
5994735255609216270,204501,2016-03-05 11:42:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,21.82894204,1.0
2029778560098436380,204401,2016-03-05 04:59:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,52.23574769,1.0
5584330230610594408,204301,2016-03-04 22:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.9428727,1.0
18191942032364650886,204277,2016-03-04 20:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,103.24913672,1.0
49939508514799533,204201,2016-03-04 15:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,21.75806452,1.0
2174371057767091404,204100,2016-03-04 08:36:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,28.33129424,1.0
15748097710361791210,204001,2016-03-04 01:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,17.31990882,1.0
15462055895228469620,203900,2016-03-03 19:19:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,34.9233868,1.0
4787854434117776501,203802,2016-03-03 12:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.69831941,1.0
13763442054616348900,203700,2016-03-03 05:59:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,25.19753543,1.0
4506131211981462711,203601,2016-03-02 23:05:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,31.14057187,1.0
10872461274384598829,203400,2016-03-02 09:46:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,14.44048679,1.0
13777049493477294892,203205,2016-03-01 20:46:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,106.12845071,1.0
8461983015709364423,203201,2016-03-01 20:29:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,16.26799325,1.0
16514239425980521215,203100,2016-03-01 13:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.00168149,1.0
10110288366657307644,203000,2016-03-01 07:10:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.25800391,1.0
15467729253670828699,202900,2016-03-01 00:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.74192548,1.0
3201398325795832458,202801,2016-02-29 17:44:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,22.43139055,1.0
15803220415472418970,202700,2016-02-29 11:11:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,25.95222605,1.0
11863139207147020612,202602,2016-02-29 04:23:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,31.32722702,1.0
2614662769643247369,202500,2016-02-28 21:37:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,23.88331701,1.0
8172688053467382866,202401,2016-02-28 14:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,15.33469868,1.0
16736050359751101597,202301,2016-02-28 08:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.79549869,1.0
15149070024264104627,202201,2016-02-28 01:22:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,25.13391966,1.0
12739085738093005517,202100,2016-02-27 18:46:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.27002388,1.0
11160566192578625834,202001,2016-02-27 12:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,46.17469904,1.0
1037713787372845510,201901,2016-02-27 05:10:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,15.32936726,1.0
9739168667777090582,201800,2016-02-26 22:20:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.96667788,1.0
2080006193028635445,201600,2016-02-26 08:59:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,47.33758129,1.0
10275440432829912661,201501,2016-02-26 02:25:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,33.26831696,1.0
2252064833935971934,201400,2016-02-25 19:26:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,17.80339618,1.0
8258227526048037423,201301,2016-02-25 12:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,42.78952613,1.0
5923144336954302425,201202,2016-02-25 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,17.05399892,1.0
17002603612644769459,201101,2016-02-24 23:23:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,24.6405923,1.0
7008204157713040855,201002,2016-02-24 16:52:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,22.93891254,1.0
13446950921926800295,200900,2016-02-24 09:49:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,10.52966122,1.0
2026458694176797344,200801,2016-02-24 03:33:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,13.17704063,1.0
13983118935413390243,200700,2016-02-23 20:47:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,28.64612799,1.0
9309603757642983347,200600,2016-02-23 14:15:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,27.98378613,1.0
2766356229682310591,200501,2016-02-23 07:11:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,19.20806509,1.0
8022839998027756991,200402,2016-02-23 00:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.56370407,1.0
11991408390884197198,200300,2016-02-22 17:58:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,19.83840921,1.0
10562654586895472793,200201,2016-02-22 11:01:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,42.84671077,1.0
6648720848312371760,200101,2016-02-22 04:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,19.77487853,1.0
8189913641391213923,200001,2016-02-21 21:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,22.84719465,1.0
4222757739063920225,199901,2016-02-21 15:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,33.23247949,1.0
91154577522237627,199801,2016-02-21 08:40:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.73057871,1.0
4754922941010502288,199701,2016-02-21 01:30:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.34913395,1.0
693307066642083975,199600,2016-02-20 18:56:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,21.73964781,1.0
13750476928338839057,199501,2016-02-20 12:30:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,14.95124457,1.0
5862165501911734140,199401,2016-02-20 05:42:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,29.37246076,1.0
3395681353627605100,199303,2016-02-19 23:15:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,28.34802754,1.0
12192946316348278140,199200,2016-02-19 16:03:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,12.88811044,1.0
11857366751181667710,199101,2016-02-19 09:19:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,24.42300047,1.0
13201774310704120716,199000,2016-02-19 02:45:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,44.94489207,1.0
4039420838889109925,198902,2016-02-18 20:18:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,17.86405119,1.0
10246207900661004229,198800,2016-02-18 13:12:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,46.63102899,1.0
404427790469443037,198702,2016-02-18 07:11:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.48307823,1.0
4264224460329120557,198600,2016-02-17 23:47:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,22.90548223,1.0
11115320990675429116,198501,2016-02-17 17:05:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,7.15356993,1.0
13553428103023977778,198467,2016-02-17 14:53:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,100.93922096,1.0
4654711460648482299,198401,2016-02-17 10:15:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,36.37580984,1.0
2499558902191365906,198301,2016-02-17 04:01:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,23.50926506,1.0
3608849942296559726,198202,2016-02-16 21:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,25.16638637,1.0
1852747520866488696,198101,2016-02-16 14:40:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,21.96660397,1.0
13974869412163440471,198000,2016-02-16 07:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.36869745,1.0
17483720332637007214,197900,2016-02-16 01:15:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.91703665,1.0
7364742559599050817,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.07515282,1.0
9764933301800271901,197700,2016-02-15 12:00:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,3.03049832,1.0
7864654210877739584,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,32.02546602,1.0
5870339106575086278,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,10.84047624,1.0
4226991962246817903,197400,2016-02-14 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,12.43827146,1.0
10276962537737329314,197300,2016-02-14 08:43:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,15.65864697,1.0
17896562169715501362,197202,2016-02-14 01:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,34.85659394,1.0
11648546403159386774,197102,2016-02-13 19:15:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,20.75184797,1.0
8816929040805228401,197001,2016-02-13 12:32:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,33.26845317,1.0
1452261270622203189,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,36.42861042,1.0
15109191813316970586,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,13.02966133,1.0
250876729521746438,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,33.94610161,1.0
10792920445837343365,196601,2016-02-12 09:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,10.26294745,1.0
13236441872430626565,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.01130549,1.0
16605370286838863231,196402,2016-02-11 20:16:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,46.9221017,1.0
16099875680945153616,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,14.15122348,1.0
2392474262272137095,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,6.64876826,1.0
16463348459268617298,196102,2016-02-10 23:42:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,30.54863816,1.0
16262966254167685609,196001,2016-02-10 17:12:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,77.76594948,1.0
5456218548998250744,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,20.63536536,1.0
8390080357417952766,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.68716302,1.0
15073257697056212201,195700,2016-02-09 21:17:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.62060986,1.0
7743540279975108234,195602,2016-02-09 14:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,10.80815559,1.0
10853699619629129879,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,24.08391776,1.0
8729822882842849013,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.76464049,1.0
10339009251271328488,195300,2016-02-08 18:27:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,55.23833119,1.0
18156187951422657320,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,36.35135461,1.0
10896938006532771561,195101,2016-02-08 05:13:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,59.46458315,1.0
270935953652652905,195001,2016-02-07 22:17:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,12.9827551,1.0
14930807743243226945,194901,2016-02-07 15:47:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,22.58219014,1.0
13415043220643182551,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,24.20082948,1.0
2433402137285288179,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,41.17049371,1.0
13606962779620409507,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,8.06464384,1.0
12685861757546994323,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,17.63158305,1.0
1212312793039893781,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,12.16777909,1.0
10873638668322214445,194301,2016-02-05 22:58:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,31.64981826,1.0
15844208825212480997,194201,2016-02-05 16:36:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,20.96690044,1.0
17177860577538256701,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,15.34189518,1.0
14159816270980113190,194001,2016-02-05 02:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,33.63644985,1.0
2212245641935792730,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,38.55393181,1.0
5715280444752431300,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,17.88330644,1.0
15439386895590443318,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.48967411,1.0
5918585639872674175,193622,2016-02-04 01:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,194.39835423,1.0
12155630648892713908,193600,2016-02-04 00:27:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,2.64002458,1.0
13830781167165369720,193500,2016-02-03 17:09:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,13.21085449,1.0
2093483925372912593,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,20.96077575,1.0
18049148892819143548,193200,2016-02-02 21:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,12.59859868,1.0
1415054490014084806,193102,2016-02-02 14:36:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,45.63987574,1.0
15291631811579456068,193000,2016-02-02 07:57:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.22947547,1.0
351572028256449641,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,43.69181989,1.0
641966237871031118,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,15.60675216,1.0
1001799073375770994,192702,2016-02-01 11:19:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.06650949,1.0
6777126628694395356,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,35.02640237,1.0
7318732522011943494,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,3.9756985,1.0
2847355699440421604,192401,2016-01-31 15:30:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,5.60018713,1.0
11417382165140725476,192300,2016-01-31 09:03:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,11.30918149,1.0
11043707592306234283,192201,2016-01-31 01:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,23.84971004,1.0
8655585926223134813,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,34.4077059,1.0
16614806018171236001,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,16.25586579,1.0
14216011212512996733,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,34.21897679,1.0
4429027615575893022,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,9.74039408,1.0
7516449599526849821,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,27.65947598,1.0
14770403753010462625,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,21.09940545,1.0
13984092911937176813,191502,2016-01-29 03:03:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-B295-RVTS-632L-EBQZK,21.76544319,1.0
