ID,Height,timestamp,Type,From,To,Amount,Fee
1643626130116721626,1215473,2023-11-25 14:15:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
1409268652564793314,1215387,2023-11-25 08:25:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.2305961,0.02
5031225327908708929,1215366,2023-11-25 07:02:38,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4841.90217777,0.0
597792008266079303,1215291,2023-11-25 02:01:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
7165127956134258075,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
15075386274696058972,1215197,2023-11-24 19:51:38,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7GQF-KBBM-ZURQ-7J4KJ,0.1863354,0.06
4388386152334737640,1215144,2023-11-24 16:10:11,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
18248831985978636999,1215119,2023-11-24 14:22:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
13584421067729850160,1215098,2023-11-24 13:04:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
17764635479408267268,1215098,2023-11-24 13:04:21,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.11872942,0.02
2718721051810489195,1215006,2023-11-24 06:56:23,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5245.76311777,0.0
16178201976709944710,1214839,2023-11-23 19:59:51,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.80744392,0.02
14198325244886566258,1214753,2023-11-23 14:05:10,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
12453972896074280215,1214738,2023-11-23 13:04:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,99.868,0.0
8586625536330015124,1214731,2023-11-23 12:36:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
8741373240537577209,1214646,2023-11-23 06:54:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5383.70595777,0.0
4659064161976066421,1214571,2023-11-23 02:01:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.0467656,0.02
16527921306633192281,1214413,2023-11-22 15:26:47,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
6934330277656817046,1214376,2023-11-22 13:04:22,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.464,0.0
12369180386362764742,1214370,2023-11-22 12:38:35,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
2353400028837494129,1214314,2023-11-22 08:57:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.39572364,0.02
15683692331223200092,1214286,2023-11-22 07:02:08,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,7873.85067777,0.0
8774097715181474071,1214149,2023-11-21 21:48:35,Add Commitment,S-7GQF-KBBM-ZURQ-7J4KJ,,0.0,0.02
17363902814246098535,1214070,2023-11-21 16:28:47,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.06303784,0.02
14584527012758035562,1214056,2023-11-21 15:32:20,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
10542869734395527094,1213995,2023-11-21 11:32:37,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
14145808506315879819,1213976,2023-11-21 10:11:49,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,199.864,0.0
2173467554039857003,1213926,2023-11-21 06:58:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4305.75437263,0.0
13080432115132202005,1213792,2023-11-20 22:06:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.11131191,0.02
1043910581813094936,1213723,2023-11-20 17:35:02,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,200.0,0.1
9776461325346969159,1213715,2023-11-20 17:06:05,Add Commitment,S-7GQF-KBBM-ZURQ-7J4KJ,,0.0,0.02
14602140988050118259,1213648,2023-11-20 12:42:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
9427095929765155801,1213566,2023-11-20 07:12:57,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4860.02825777,0.0
18208568650934932853,1213530,2023-11-20 04:44:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.08003183,0.02
3288809524200242063,1213434,2023-11-19 22:09:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,100.269,0.0
12659751928951563213,1213360,2023-11-19 17:11:15,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7GQF-KBBM-ZURQ-7J4KJ,0.1863354,0.06
6967046438228932320,1213314,2023-11-19 14:12:41,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,400.0,0.1
6429628586349781373,1213296,2023-11-19 13:05:18,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.303
16645833662820641664,1213243,2023-11-19 09:24:54,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.12453812,0.02
2771100625405494112,1213206,2023-11-19 07:00:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5116.42467777,0.0
14147192257088615210,1212982,2023-11-18 16:09:25,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.624,0.0
4021598193489550470,1212959,2023-11-18 14:41:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.184212,0.02
7116230765472784855,1212918,2023-11-18 12:18:41,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
5608136922921870371,1212846,2023-11-18 07:27:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,6098.88153777,0.0
2979780344874740506,1212772,2023-11-18 02:02:51,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.083
17508061617014780214,1212770,2023-11-18 01:51:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.22183905,0.02
11370802217494015067,1212731,2023-11-17 23:17:46,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,5442.0,0.1
5628779363150967698,1212580,2023-11-17 13:02:33,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
9968811213845779170,1212569,2023-11-17 12:16:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
12540494124745564842,1212508,2023-11-17 08:06:23,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.29013506,0.02
17138189035634923146,1212486,2023-11-17 06:43:49,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5435.08245777,0.0
15580951706853369575,1212226,2023-11-16 13:30:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.04627846,0.02
3796481336733064808,1212219,2023-11-16 13:03:18,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
7850632979404604163,1212213,2023-11-16 12:42:34,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
8489312301890124997,1212126,2023-11-16 07:08:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4837.74991777,0.0
14984185715860608430,1212001,2023-11-15 22:30:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.10197987,0.03
15492844047430373743,1211861,2023-11-15 13:18:21,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
3044241079041299492,1211857,2023-11-15 13:05:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.179,0.0
47123749767864084,1211766,2023-11-15 06:57:58,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4325.77047777,0.0
6881802532766544773,1211642,2023-11-14 22:31:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.38434308,0.02
6547616910830109407,1211607,2023-11-14 20:11:20,Add Commitment,S-7GQF-KBBM-ZURQ-7J4KJ,,0.0,0.02
11871920096537893746,1211482,2023-11-14 11:50:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
13040704186123020007,1211406,2023-11-14 06:44:11,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4639.68046912,0.0
11136728851657886161,1211397,2023-11-14 06:07:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.00117143,0.02
15399453128650027017,1211194,2023-11-13 16:31:01,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7GQF-KBBM-ZURQ-7J4KJ,0.1863354,0.06
11070816177365414371,1211142,2023-11-13 13:07:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.704,0.0
16227566280480217409,1211132,2023-11-13 12:24:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
2249379608461984425,1211094,2023-11-13 09:48:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.27488563,0.02
1280343881589860670,1211046,2023-11-13 06:42:55,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3979.93337777,0.0
5595650162604573041,1210847,2023-11-12 17:31:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.08944262,0.02
2985924111641692223,1210800,2023-11-12 14:15:00,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
16113966959577222831,1210782,2023-11-12 13:02:55,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
14992461339228946406,1210686,2023-11-12 06:52:36,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4793.40687777,0.0
10405471080044683993,1210596,2023-11-12 00:35:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.40658315,0.02
13660369613727400802,1210424,2023-11-11 13:12:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
4980526939358422994,1210422,2023-11-11 13:04:36,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.191,0.0
3623535198778733525,1210326,2023-11-11 06:50:09,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5689.56787777,0.0
12053800274749250936,1210274,2023-11-11 03:18:07,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.46201608,0.02
3606731058485379882,1210255,2023-11-11 02:00:08,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
46330745528334800,1210176,2023-11-10 20:45:38,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.139
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
779931770201587779,1210081,2023-11-10 14:23:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.299
11261947877088481238,1210062,2023-11-10 13:04:05,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,0.0,0.0
12486810442396307648,1209966,2023-11-10 06:41:54,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4353.63285777,0.0
14975876586887221615,1209960,2023-11-10 06:19:02,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.10531459,0.02
3506302251983237914,1209711,2023-11-09 13:37:49,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.3
10388313438813266414,1209699,2023-11-09 12:52:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.08183723,0.02
1806386579428591971,1209606,2023-11-09 06:28:56,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4491.97161777,0.0
3947243039301039257,1209574,2023-11-09 04:26:24,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.372,0.0
7974471015362155985,1209491,2023-11-08 23:07:58,Add Commitment,S-7GQF-KBBM-ZURQ-7J4KJ,,0.0,0.02
17922642637239472303,1209401,2023-11-08 16:58:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.18830248,0.02
14434950546586070004,1209246,2023-11-08 06:31:53,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4442.71975777,0.0
10748249204088589338,1209136,2023-11-07 23:19:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.38359257,0.02
7035682918995948250,1208982,2023-11-07 13:02:37,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,1.294,0.0
10742072421037373566,1208972,2023-11-07 12:22:26,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
4617532597754872677,1208886,2023-11-07 06:47:04,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4898.91065609,0.0
8186911077864240337,1208880,2023-11-07 06:21:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.42541055,0.02
17714250799654968927,1208772,2023-11-06 23:08:26,Add Commitment,S-7GQF-KBBM-ZURQ-7J4KJ,,0.0,0.02
67394490642320452,1208622,2023-11-06 13:05:58,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,68.225,0.0
328843117698141837,1208620,2023-11-06 12:57:13,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1396141101046491933,1208597,2023-11-06 11:23:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.21768649,0.02
3248286911962600145,1208526,2023-11-06 06:36:19,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3732.04335777,0.0
16961321584436722481,1208277,2023-11-05 14:05:08,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.25103009,0.02
12492144112364075794,1208262,2023-11-05 13:04:56,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
1936233866093442884,1208257,2023-11-05 12:38:33,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11257647108645128389,1208166,2023-11-05 06:36:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3962.33551777,0.0
2541143258783509313,1208000,2023-11-04 19:34:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.14143049,0.02
3572936815264469449,1207894,2023-11-04 12:27:52,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
13933179071990934457,1207806,2023-11-04 06:36:35,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3954.80911777,0.0
4330622705174090674,1207738,2023-11-04 02:00:27,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
9599683918776191500,1207701,2023-11-03 23:40:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.01185176,0.02
17851960684924802026,1207645,2023-11-03 19:51:36,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-7GQF-KBBM-ZURQ-7J4KJ,0.3726708,0.06
4204376144095465311,1207616,2023-11-03 17:54:16,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
6439910857331933844,1207525,2023-11-03 11:49:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15204982624414088403,1207446,2023-11-03 06:44:59,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3907.16935777,0.0
15988666529317043491,1207392,2023-11-03 03:09:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.12081362,0.02
10928042086152928009,1207242,2023-11-02 16:54:43,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
3343807400492143332,1207157,2023-11-02 11:15:34,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
2157804876916640029,1207088,2023-11-02 06:41:38,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.01356099,0.02
10641506759146697055,1207086,2023-11-02 06:33:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3680.77367777,0.0
18004167481195860493,1206826,2023-11-01 13:05:45,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
6965357769629332450,1206803,2023-11-01 11:31:57,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
1851450568759365728,1206726,2023-11-01 06:30:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4222.20407777,0.0
7380867716794025235,1206707,2023-11-01 05:06:52,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.31101351,0.02
16822037472051211823,1206466,2023-10-31 13:03:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
3946236270769068492,1206450,2023-10-31 11:56:16,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
664765020250675667,1206421,2023-10-31 10:03:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.18852476,0.02
5338192827497854922,1206366,2023-10-31 06:23:43,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3865.01563777,0.0
552873080009785152,1206292,2023-10-31 01:28:27,Add Commitment,S-7GQF-KBBM-ZURQ-7J4KJ,,0.0,0.02
17355910207693319883,1206118,2023-10-30 13:56:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.08655692,0.02
6434093828685427406,1206106,2023-10-30 13:05:35,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
525365242218909491,1206092,2023-10-30 12:05:54,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9647836900924608481,1206006,2023-10-30 06:20:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4285.71493777,0.0
9944274913229322880,1205832,2023-10-29 18:42:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,29.9984311,0.02
17358300972009695402,1205745,2023-10-29 12:57:44,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
12775763518194482906,1205743,2023-10-29 12:48:19,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
9042748146155290377,1205646,2023-10-29 06:20:47,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4458.73687777,0.0
5602787461642039916,1205511,2023-10-28 21:26:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.13947731,0.02
11218450948022928708,1205367,2023-10-28 11:54:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
11438282749032865037,1205353,2023-10-28 11:01:40,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
6588446421805542430,1205286,2023-10-28 06:28:22,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4531.43719777,0.0
4122203008611424510,1205266,2023-10-28 05:10:22,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
12381427752466465898,1205265,2023-10-28 05:06:23,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2871.57256,0.098
6959071510523392011,1205205,2023-10-28 01:03:39,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
10998667006072148805,1205197,2023-10-28 00:34:25,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.30974887,0.02
2784603090115716875,1205013,2023-10-27 12:28:27,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
3620415646679270662,1204991,2023-10-27 10:59:23,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
9554277025708966089,1204926,2023-10-27 06:35:13,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4719.75987777,0.0
6189540297331081429,1204914,2023-10-27 05:44:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,29.99604608,0.02
1103171200081753188,1204790,2023-10-26 21:34:15,Add Commitment,S-7GQF-KBBM-ZURQ-7J4KJ,,0.0,0.02
2091251204861846945,1204786,2023-10-26 21:20:13,Token Transfer,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7GQF-KBBM-ZURQ-7J4KJ,0.0,0.01
8162604154356533770,1204786,2023-10-26 21:20:13,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-7GQF-KBBM-ZURQ-7J4KJ,14.63685756,0.01
12850811796332267038,1204637,2023-10-26 11:06:39,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
13537694768234607111,1204628,2023-10-26 10:30:43,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.22400094,0.02
8245166060351710805,1204620,2023-10-26 09:57:51,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
14416250278657795325,1204566,2023-10-26 06:25:51,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5067.31785777,0.0
9519129813579910453,1204455,2023-10-25 23:02:53,Add Commitment,S-7GQF-KBBM-ZURQ-7J4KJ,,0.0,0.02
597015563162195631,1204309,2023-10-25 13:12:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.06916382,0.02
12046815797575441302,1204281,2023-10-25 11:25:20,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
11305605993990051788,1204245,2023-10-25 08:55:04,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
1516968699823532817,1204206,2023-10-25 06:20:41,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3832.76775777,0.0
6032413636606927866,1204001,2023-10-24 16:41:10,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.07980414,0.02
11645090728768383703,1203931,2023-10-24 12:02:28,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-7GQF-KBBM-ZURQ-7J4KJ,300.0,0.02
8478444047953264280,1203917,2023-10-24 11:10:38,Ordinary Payment,S-CKSW-PHYG-SMVX-96JT8,S-7GQF-KBBM-ZURQ-7J4KJ,200.0,0.02
351761871286815772,1203899,2023-10-24 09:57:24,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-7GQF-KBBM-ZURQ-7J4KJ,111.4,0.02
13025203906368721910,1203898,2023-10-24 09:54:01,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.301
14439921403030152112,1203869,2023-10-24 07:53:52,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
12206791953149336632,1203846,2023-10-24 06:13:17,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,4610.99653777,0.0
12428593457046619617,1203705,2023-10-23 21:05:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.02387322,0.02
16937620262518899878,1203563,2023-10-23 11:34:59,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
16682267237946565122,1203487,2023-10-23 06:29:21,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
1320382179544082952,1203486,2023-10-23 06:24:28,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,5077.47237147,0.0
518236805959503335,1203368,2023-10-22 22:38:03,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.15376254,0.03
701842788629044786,1203208,2023-10-22 11:50:51,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
15045037027469963393,1203178,2023-10-22 09:53:37,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,4.33
12292566437771941940,1203175,2023-10-22 09:41:35,Distribute to Holders,S-GLPY-7BZU-EK4N-HQFN2,,0.0,0.79
11114754766978050691,1203130,2023-10-22 06:40:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.27338826,0.02
12718070906545141521,1203126,2023-10-22 06:23:16,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3116.2236,0.0
6253235893784433731,1203118,2023-10-22 05:56:01,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
18344751622492944347,1202965,2023-10-21 19:44:37,Add Commitment,S-7GQF-KBBM-ZURQ-7J4KJ,,0.0,0.02
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
745535419943409381,1202854,2023-10-21 12:14:29,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.302
14025561580204946124,1202834,2023-10-21 10:55:58,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-7GQF-KBBM-ZURQ-7J4KJ,30.04641671,0.02
5741387119526068117,1202766,2023-10-21 06:24:20,Distribute to Holders,S-9GKY-KWQS-HTZG-HEK2X,,3150.40992,0.0
10615835819152633785,1202744,2023-10-21 04:55:47,Distribute to Holders,S-BZLL-SLSX-ZPWX-3NNHL,,500.0,0.0
14882843206356720922,1202685,2023-10-21 01:02:45,Distribute to Holders,S-BTFG-BCE6-9927-D4GPE,,23.41643958,0.082
