ID,Height,timestamp,Type,From,To,Amount,Fee
11127648304741868067,85677,2015-04-08 02:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
7757305976516381419,85657,2015-04-08 01:15:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
15233711469969891711,85640,2015-04-08 00:25:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,267.75661239,1.0
8093901805905183191,85636,2015-04-08 00:16:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
11403578047130990290,85626,2015-04-07 23:19:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
13232787960770468108,85607,2015-04-07 22:02:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
3540402218479106572,85590,2015-04-07 21:10:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
17695977103497404278,85579,2015-04-07 20:30:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
867794042480448362,85568,2015-04-07 19:09:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
4580238885614487479,85551,2015-04-07 18:15:38,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
7029853934060096957,85539,2015-04-07 17:46:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,231.93886817,1.0
18275073350893944265,85527,2015-04-07 17:04:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
6015795806931161775,85520,2015-04-07 16:17:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
15277267402680938921,85504,2015-04-07 15:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
2956035186506017244,85491,2015-04-07 14:05:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
2358964899224950281,85483,2015-04-07 13:22:59,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,438.58912475,1.0
9276328586621228377,85470,2015-04-07 13:02:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
18353908964243138958,85457,2015-04-07 12:11:24,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
2080731458709584276,85449,2015-04-07 11:17:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
6585118850732176180,85432,2015-04-07 10:06:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
5444728855396599569,85415,2015-04-07 09:05:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
1755919551580864265,85394,2015-04-07 08:02:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
9121395215402152320,85374,2015-04-07 06:01:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,14.91734927,1.0
18286139088570456212,85238,2015-04-06 21:43:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,5.0,1.0
17339041997104920167,85220,2015-04-06 20:10:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
6376959719060685688,85190,2015-04-06 18:03:59,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
14077520958887284652,85174,2015-04-06 17:14:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
2912133817322853685,85159,2015-04-06 16:15:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
4600902235938055558,85149,2015-04-06 15:13:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
17644997999830449040,85131,2015-04-06 14:13:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
1042668008204975575,85113,2015-04-06 13:16:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
16853153936929774648,85107,2015-04-06 12:18:27,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
9125480857783441647,85088,2015-04-06 11:03:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
16570087583990011656,85058,2015-04-06 09:14:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
12766805790877026830,85052,2015-04-06 08:58:40,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,198.62572115,1.0
1738861379920236202,85034,2015-04-06 08:04:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
1278001130515350229,85022,2015-04-06 07:14:41,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
12151387945648630030,85012,2015-04-06 06:14:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
2527615375345817402,84999,2015-04-06 05:18:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
2938470403242847373,84982,2015-04-06 04:16:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
16827111009953778540,84968,2015-04-06 03:18:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
9645438789364889804,84954,2015-04-06 02:17:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
2285769087330997074,84939,2015-04-06 01:16:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
8457397972341662139,84921,2015-04-06 00:10:42,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
8785827255152015885,84905,2015-04-05 23:10:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
14527668659072263594,84891,2015-04-05 22:08:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
8491810501445389026,84808,2015-04-05 16:03:23,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,154.7906228,1.0
10946943586225717267,84748,2015-04-05 12:42:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,506.28210641,1.0
18151539563532052779,84727,2015-04-05 11:02:58,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,139.93358661,1.0
6031617066678388063,84712,2015-04-05 10:14:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,260.41068478,1.0
2586056965301635218,84565,2015-04-04 23:55:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,36.01269098,1.0
15102436704269409634,84516,2015-04-04 20:33:24,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,252.20034873,1.0
3719150406683118948,84483,2015-04-04 18:16:30,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,10.68581257,1.0
820238211340744437,84161,2015-04-03 20:59:54,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,60.12331813,1.0
14010016804723723958,84134,2015-04-03 18:58:42,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,358.37294144,1.0
14523292606935303037,83829,2015-04-02 22:19:09,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
4248320007960104045,83813,2015-04-02 21:24:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
5263259690206307101,83792,2015-04-02 20:05:48,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
7090350729823889572,83778,2015-04-02 19:17:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
4512410240913241758,83768,2015-04-02 18:16:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
2441683374937403751,83751,2015-04-02 17:12:57,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
16190404104647256278,83736,2015-04-02 16:24:35,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
247449516866050485,83720,2015-04-02 15:16:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
13493190724106799205,83705,2015-04-02 14:07:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
3262045654403829070,83690,2015-04-02 13:13:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
10637614495449346965,83675,2015-04-02 12:22:16,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
3814687322770791414,83659,2015-04-02 11:17:21,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
7726941792380223725,83648,2015-04-02 10:23:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
13287312777535221551,83627,2015-04-02 09:15:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
15611853634287368184,83615,2015-04-02 08:13:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
6463336906437900470,83597,2015-04-02 07:05:58,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
1618399845778535015,83576,2015-04-02 06:01:03,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
6987227883825230959,83566,2015-04-02 05:06:40,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
3597088606807078793,83551,2015-04-02 04:01:12,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
7889030868879380885,83539,2015-04-02 03:04:51,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
17212158600279918320,83524,2015-04-02 02:04:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
17368451293148370397,83512,2015-04-02 01:02:01,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
16100074328358625999,83511,2015-04-02 01:00:45,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,80.85001149,1.0
12357702134490832779,83494,2015-04-02 00:05:06,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
16328591501723111785,83473,2015-04-01 23:04:08,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
12414842354910200350,83463,2015-04-01 22:10:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
12061483743025587940,83447,2015-04-01 21:03:43,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
14544060390456046114,83434,2015-04-01 20:14:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
11105611225670372127,83416,2015-04-01 19:06:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
6410983499838103442,83402,2015-04-01 18:07:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
549947964652629665,83379,2015-04-01 17:03:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
681777260274365668,83363,2015-04-01 16:08:50,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
8730018005986856258,83354,2015-04-01 15:05:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
4038988844118773605,83349,2015-04-01 14:26:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,182.7441661,1.0
14902420129573705865,83344,2015-04-01 14:04:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
2360402925057764632,83324,2015-04-01 13:09:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
15071745084066162957,83313,2015-04-01 12:14:46,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
8473801351106272829,83299,2015-04-01 11:16:31,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
9167045964245593947,83268,2015-04-01 08:46:31,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,54.49901039,1.0
18300271266723881045,83219,2015-04-01 05:38:35,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,310.67092404,1.0
7274750977237507209,83171,2015-04-01 02:12:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
465924341601883766,83154,2015-04-01 01:11:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
16087012238529011903,83140,2015-04-01 00:24:19,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
1993573510850545980,83120,2015-03-31 23:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
12144534875891888880,83106,2015-03-31 22:26:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,11.3620733,1.0
14624720030506123704,83104,2015-03-31 22:22:29,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,11.0,1.0
2917825117653625084,83093,2015-03-31 21:16:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
11901713022797777223,83073,2015-03-31 20:08:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
15435818007112823754,83062,2015-03-31 19:11:45,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
9498318159781711294,83055,2015-03-31 18:18:47,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
11628658739110386211,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
13372260147845762442,83024,2015-03-31 16:25:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
14554699046550385014,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
8706861994572244416,82997,2015-03-31 14:52:25,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
16039588294520002746,82946,2015-03-31 11:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
16873227880240938950,82944,2015-03-31 10:59:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,56.22183644,1.0
1024830617306648542,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
12806529195151638305,82916,2015-03-31 09:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
11056248784403626916,82904,2015-03-31 08:23:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,252.70307308,1.0
16534186861474383953,82899,2015-03-31 08:15:04,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
10425881528113585948,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
14329427745516195647,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
1277266577219035667,82864,2015-03-31 05:48:09,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,205.19136956,1.0
1125534594809280462,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
17981731333762202702,82841,2015-03-31 04:16:32,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
3260857649871285168,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,9.0,1.0
2538879278332776732,82813,2015-03-31 02:19:14,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
15619278870709097586,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
15241611362532710664,82787,2015-03-31 00:39:15,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,216.65640117,1.0
4134324298318359394,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
10107489873490085521,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
10602039296565435493,82750,2015-03-30 22:13:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
7581294158841953615,82733,2015-03-30 21:12:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
7514592082826964332,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
10985372842680447066,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,1.0,1.0
3535447283893224437,82543,2015-03-30 08:14:10,Ordinary Payment,S-JVZ9-UJ7X-8G35-967MP,S-JVZ9-UJ7X-8G35-967MP,5.0,1.0
6256368823291163988,82539,2015-03-30 08:04:00,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,230.38691352,1.0
9806297133721169945,82378,2015-03-29 20:55:55,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,181.69506635,1.0
16863054224508535907,82340,2015-03-29 18:26:14,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,291.02550875,1.0
4751833808997041071,82327,2015-03-29 17:23:28,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,672.43315752,1.0
9566968198689769094,82297,2015-03-29 15:42:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,134.59822579,1.0
4917398436887115927,82170,2015-03-29 07:09:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,252.11626507,1.0
1977896149735972611,82053,2015-03-28 23:42:18,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,120.45626156,1.0
15302944614472965279,82011,2015-03-28 20:43:57,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,254.93999131,1.0
14470356866199883621,82003,2015-03-28 20:14:25,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,257.60354464,1.0
14755051307106567262,81265,2015-03-26 18:22:52,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,305.7475,1.0
18358622750678619699,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,304.985,1.0
14893308045523807832,80838,2015-03-25 13:23:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,219.03031531,1.0
7369295930935881516,80791,2015-03-25 10:38:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,643.68233859,1.0
7813854208355358405,80678,2015-03-25 02:57:29,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,26.1449261,1.0
9968793644188569566,80655,2015-03-25 01:56:27,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,293.60371763,1.0
6635791764313162531,80620,2015-03-24 22:53:11,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,810.5613337,1.0
13197883931567913579,80523,2015-03-24 16:50:12,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,253.07975969,1.0
15270316524991516485,80516,2015-03-24 16:20:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,357.891,1.0
6781708695100930959,80515,2015-03-24 16:10:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,92.98073872,1.0
11527363355090708750,80451,2015-03-24 11:49:02,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,269.95730238,1.0
14328945752929672205,80433,2015-03-24 10:38:47,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,42.00464262,1.0
15753958704662112362,80190,2015-03-23 18:34:52,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,77.00613445,1.0
3527769060353577169,80170,2015-03-23 16:50:44,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,294.23747889,1.0
11826390028442244656,80150,2015-03-23 15:31:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-JVZ9-UJ7X-8G35-967MP,590.115,1.0
11295710194497134292,80112,2015-03-23 13:03:51,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,10.44173623,1.0
10805038181758992284,80105,2015-03-23 12:39:22,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,277.60511017,1.0
16141520477646979770,80078,2015-03-23 10:46:17,Ordinary Payment,S-JVZ9-UJ7X-8G35-967MP,S-JVZ9-UJ7X-8G35-967MP,10.0,1.0
7522934488121172868,79948,2015-03-23 02:14:08,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,82.99947623,1.0
15745068831602885265,79704,2015-03-22 09:56:06,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,102.8675976,1.0
7033595720024349419,79677,2015-03-22 07:58:16,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,253.93917322,1.0
15492664889299691184,79624,2015-03-22 03:58:50,Ordinary Payment,S-VZFK-MKJV-6BRZ-668SV,S-JVZ9-UJ7X-8G35-967MP,156.47578648,1.0
