ID,Height,timestamp,Type,From,To,Amount,Fee
2237833790230633444,376248,2017-06-29 06:38:46,Ordinary Payment,S-C8HB-RX22-QEXF-DJ76B,S-YYFZ-VUB2-ZT4P-DVTEY,200.0,1.0
342307176111891515,376129,2017-06-28 22:51:45,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-C8HB-RX22-QEXF-DJ76B,491.02999999,1.0
1926701203853805061,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C8HB-RX22-QEXF-DJ76B,9.63075948,1.0
9319966447009497941,375463,2017-06-27 02:01:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C8HB-RX22-QEXF-DJ76B,0.05582344,1.0
17094338003749907867,375453,2017-06-27 01:15:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-C8HB-RX22-QEXF-DJ76B,15.8398548,1.0
866214713054116292,375213,2017-06-26 09:20:44,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12898295636625878415,375056,2017-06-25 23:07:18,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
17516502946452684913,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C8HB-RX22-QEXF-DJ76B,0.1852584,1.0
140954584533774397,371786,2017-06-16 19:41:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C8HB-RX22-QEXF-DJ76B,0.43952201,1.0
13340363747185133242,371398,2017-06-15 17:40:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-C8HB-RX22-QEXF-DJ76B,2.57520306,1.0
9098658099988008987,370991,2017-06-14 14:08:14,Reward Recipient Assignment,S-C8HB-RX22-QEXF-DJ76B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7332032670290221524,370747,2017-06-13 22:05:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-C8HB-RX22-QEXF-DJ76B,1.0,1.0
