ID,Height,timestamp,Type,From,To,Amount,Fee
3094420001878104351,63991,2015-02-06 11:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,459.13464258,1.0
14942728693293816671,63951,2015-02-06 08:52:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,764.96747582,1.0
6404731751506211235,63900,2015-02-06 05:22:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,306.01183201,1.0
10690429935928665146,63898,2015-02-06 05:03:34,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-HGE2-XY7L-C2RS-EPMT2,0.0,1.0
6806648190995916694,63819,2015-02-06 00:12:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,406.31955658,1.0
16351196778289076124,63810,2015-02-05 23:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,303.48683504,1.0
15531276722366912814,63739,2015-02-05 18:47:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,414.29172182,1.0
12314468841946955223,63662,2015-02-05 13:36:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,355.17541157,1.0
10204861364723892462,63601,2015-02-05 09:25:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,345.05800917,1.0
1919198588595704798,63550,2015-02-05 06:01:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,354.27370226,1.0
17178393721843476505,63446,2015-02-04 23:13:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,467.36001411,1.0
13926338161762403985,63422,2015-02-04 21:20:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,393.38242342,1.0
14607812195798085344,63371,2015-02-04 17:58:54,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,1002.06643012,1.0
16993585649438709697,63361,2015-02-04 17:00:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,355.44648309,1.0
707650739160307712,63244,2015-02-04 09:32:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,417.67764144,1.0
8434543230932207513,63230,2015-02-04 08:34:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-HGE2-XY7L-C2RS-EPMT2,348.80470806,1.0
14524514476310092885,63111,2015-02-04 00:39:03,Reward Recipient Assignment,S-HGE2-XY7L-C2RS-EPMT2,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13893440914052835197,63099,2015-02-03 23:28:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,47.85455662,1.0
1258246623029333335,62977,2015-02-03 15:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,73.79938626,1.0
4110266069028850738,62973,2015-02-03 15:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,162.44404909,1.0
14257281371536862258,62955,2015-02-03 13:54:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,415.9346593,1.0
9041838297251693229,62954,2015-02-03 13:53:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,263.14340046,1.0
8544202204162345766,62936,2015-02-03 12:34:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,162.01503019,1.0
12945092867196134318,62899,2015-02-03 10:18:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,284.62120472,1.0
6418039075143253526,62887,2015-02-03 09:40:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,155.49164354,1.0
12830168476534340881,62853,2015-02-03 07:19:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,73.92173714,1.0
14778856379303055029,62825,2015-02-03 05:01:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,173.55739349,1.0
14226180132691419114,62803,2015-02-03 03:32:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,183.62419163,1.0
5090604353750088506,62793,2015-02-03 03:04:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,152.75061279,1.0
12688326275793861360,62787,2015-02-03 02:45:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,703.35455951,1.0
4301643103075156631,62784,2015-02-03 02:29:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,376.73892253,1.0
6531832802440181610,62771,2015-02-03 01:37:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,228.38740737,1.0
17751259781671649483,62760,2015-02-03 01:13:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,197.81504989,1.0
7297012417323438388,62746,2015-02-03 00:02:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,277.11510829,1.0
4463436698546971846,62731,2015-02-02 23:11:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,55.88878855,1.0
6960965216160793707,62721,2015-02-02 22:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,305.88349006,1.0
7927683559591764073,62698,2015-02-02 20:38:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,332.5951304,1.0
386401429544357105,62667,2015-02-02 18:30:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.70759973,1.0
10666598489224273161,62655,2015-02-02 17:50:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,171.4092267,1.0
12512518021367018059,62645,2015-02-02 17:27:54,Ordinary Payment,S-HGE2-XY7L-C2RS-EPMT2,S-RTZE-LYXP-6LM8-DXL7H,331600.0,1.0
5315324071267486125,62608,2015-02-02 14:50:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,149.22210318,1.0
8854224083159246503,62603,2015-02-02 14:40:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,155.99765484,1.0
7957519880917437605,62595,2015-02-02 14:13:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.26458877,1.0
1635128212388684413,62529,2015-02-02 09:47:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,169.40543987,1.0
15423049332733787195,62484,2015-02-02 06:37:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,28.44584855,1.0
10637747794912060672,62482,2015-02-02 06:13:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,159.21635253,1.0
3027584658620979152,62478,2015-02-02 05:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,197.94196782,1.0
13665863469698929413,62473,2015-02-02 05:42:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,153.58588309,1.0
9664840014753906423,62445,2015-02-02 04:04:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,154.43909098,1.0
15901652612115731499,62439,2015-02-02 03:36:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,188.12729284,1.0
17526661030591543721,62415,2015-02-02 02:02:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.10519693,1.0
4681689473502720421,62402,2015-02-02 01:17:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,226.75842158,1.0
4019321626283422585,62400,2015-02-02 01:07:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,796.11201714,1.0
7639963063195327096,62398,2015-02-02 00:51:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,173.44840255,1.0
4733200995143265960,62369,2015-02-01 22:37:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,173.38332461,1.0
12613223020349388192,62368,2015-02-01 22:30:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,166.44485192,1.0
4514902986829768831,62362,2015-02-01 22:10:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,56.26210155,1.0
6711424714471193070,62359,2015-02-01 22:03:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,164.93699117,1.0
3501431175779186800,62347,2015-02-01 21:27:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,363.26978112,1.0
326370003167991624,62239,2015-02-01 14:06:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,28.70578487,1.0
13767084325888169458,62220,2015-02-01 12:52:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,164.12547265,1.0
12257790754942458670,62198,2015-02-01 11:05:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,180.56636159,1.0
3746052382572220783,62187,2015-02-01 10:30:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,165.04145336,1.0
738112293030145986,62186,2015-02-01 10:29:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,275.87698039,1.0
14129150888653943661,62174,2015-02-01 09:45:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,210.85444807,1.0
17828713097319594684,62162,2015-02-01 08:59:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,168.7784197,1.0
7631345008703402625,62158,2015-02-01 08:05:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,237.42595264,1.0
14651844764952265790,62134,2015-02-01 06:53:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,159.71340821,1.0
4591132478606897824,62108,2015-02-01 05:15:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.13418559,1.0
7915611724615821505,62070,2015-02-01 02:35:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,205.339772,1.0
7379131979288840110,62058,2015-02-01 02:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,154.65452634,1.0
13854647222599277484,62030,2015-02-01 00:12:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,358.18307188,1.0
12407456676836817260,62025,2015-01-31 23:50:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,182.7113949,1.0
14359795031194419416,62020,2015-01-31 23:12:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,276.12981862,1.0
1892971029808571339,62019,2015-01-31 23:05:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,361.29588975,1.0
13694147970549376323,62006,2015-01-31 22:38:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,643.39664671,1.0
8387851728358532186,62005,2015-01-31 22:35:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,173.60820116,1.0
17061649766172180946,61989,2015-01-31 21:31:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,220.74220539,1.0
13294419752923487312,61968,2015-01-31 19:39:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,177.01637782,1.0
15199323660669359467,61953,2015-01-31 18:37:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,164.12973024,1.0
1601808279430073590,61944,2015-01-31 18:06:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,191.13679385,1.0
5396367849290217429,61940,2015-01-31 17:52:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.0046651,1.0
13798754430079423782,61918,2015-01-31 16:23:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,156.34781033,1.0
8049012945643306552,61907,2015-01-31 15:31:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,165.6266368,1.0
6931723775093773042,61881,2015-01-31 14:11:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,183.35037176,1.0
11942546956650274564,61879,2015-01-31 14:02:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,199.52848227,1.0
11031326020266419105,61870,2015-01-31 13:22:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,82.08065389,1.0
4130602339042362600,61851,2015-01-31 12:26:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,266.58640811,1.0
14885423914436245971,61838,2015-01-31 10:39:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.5414169,1.0
518700674031425165,61829,2015-01-31 10:07:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,181.3526545,1.0
13296853248434845011,61782,2015-01-31 07:26:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,165.94538397,1.0
16006637344622586097,61768,2015-01-31 06:17:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,183.98204819,1.0
9702906154461112260,61757,2015-01-31 05:39:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,244.80765304,1.0
7194886139530904803,61749,2015-01-31 05:21:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,129.84843513,1.0
10283627313416848026,61735,2015-01-31 04:34:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,171.46757079,1.0
17490773606753023002,61710,2015-01-31 02:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,153.84707728,1.0
16712082096841045423,61662,2015-01-30 23:22:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.09456649,1.0
10789444529884610623,61653,2015-01-30 22:18:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,153.19395663,1.0
12718918120369826539,61647,2015-01-30 22:01:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,176.98978322,1.0
13612983239088601592,61623,2015-01-30 20:58:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,49.14755231,1.0
13719636976966104270,61611,2015-01-30 20:01:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,158.05125362,1.0
17936188019924025522,61583,2015-01-30 18:05:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,169.46389908,1.0
12357454380610759716,61566,2015-01-30 16:58:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,243.68070109,1.0
12525844495791276604,61529,2015-01-30 14:07:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,520.68319184,1.0
16657817004632819552,61499,2015-01-30 12:40:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.57255168,1.0
11922653272683322955,61429,2015-01-30 07:24:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.83194029,1.0
11360385003108669228,61418,2015-01-30 06:45:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,154.84206805,1.0
9063837941405784160,61399,2015-01-30 05:40:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,263.67101958,1.0
496303916234257308,61381,2015-01-30 04:25:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,188.50267079,1.0
18074233113675607215,61375,2015-01-30 03:47:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,209.97191002,1.0
11011653597862821339,61365,2015-01-30 03:17:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,154.37973053,1.0
13133717448787117912,61339,2015-01-30 01:42:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,185.82721866,1.0
5743878098781867778,61329,2015-01-30 00:54:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.08793862,1.0
16553780417575729533,61317,2015-01-29 23:57:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,169.30751097,1.0
2684948059552973803,61314,2015-01-29 23:42:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,160.37526278,1.0
12043974645226901299,61302,2015-01-29 23:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,164.67957216,1.0
17635143118791394035,61274,2015-01-29 21:07:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,171.01199641,1.0
4534993888543539576,61265,2015-01-29 20:38:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,169.37818677,1.0
3690615573331328657,61252,2015-01-29 19:46:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,154.35986154,1.0
8622348988847416958,61245,2015-01-29 19:13:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,241.53188857,1.0
10111720856400834211,61233,2015-01-29 18:21:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,215.97157798,1.0
13734530164388753758,61218,2015-01-29 17:38:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,488.83677659,1.0
4106937508489335418,61216,2015-01-29 17:35:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,158.725006,1.0
4464939542127666876,61208,2015-01-29 16:36:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.50907417,1.0
2405316871541962530,61199,2015-01-29 15:58:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,189.23704038,1.0
8130802894729182649,61175,2015-01-29 14:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,168.59328706,1.0
6452450906490101129,61169,2015-01-29 14:12:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,190.08148634,1.0
5531916181089214514,61161,2015-01-29 13:57:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,163.48421879,1.0
14168546767101414572,61142,2015-01-29 12:16:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,279.62106934,1.0
2653836836089027202,61131,2015-01-29 11:36:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,78.98361051,1.0
15969906138640047052,61110,2015-01-29 10:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,222.84890828,1.0
15250708833055971344,61103,2015-01-29 09:47:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,377.08684989,1.0
11417583192669607379,61099,2015-01-29 09:28:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,237.020867,1.0
5598667235784873366,61092,2015-01-29 09:15:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,313.37963952,1.0
12035435339335739669,61079,2015-01-29 08:17:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,239.43239172,1.0
9387032741634590452,61067,2015-01-29 07:40:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,156.55899097,1.0
15806483844573056894,60997,2015-01-29 02:54:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,155.08073361,1.0
11235302168741753158,60975,2015-01-29 01:28:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,152.01433235,1.0
13559280774454129407,60960,2015-01-29 00:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.9792737,1.0
5660040571986458050,60949,2015-01-28 23:31:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,225.51974326,1.0
11433548396340672122,60937,2015-01-28 22:44:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,279.81284411,1.0
5507343713765916378,60916,2015-01-28 21:25:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,287.05893027,1.0
7814208817682346381,60885,2015-01-28 19:08:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,20.26583396,1.0
14806430100495896642,60876,2015-01-28 18:30:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.31100936,1.0
7892145921012390193,60846,2015-01-28 16:38:20,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,177.83400919,1.0
4353038895512512947,60837,2015-01-28 16:00:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,217.042572,1.0
8750938450364299322,60827,2015-01-28 15:02:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,161.70570472,1.0
3167993991394656268,60819,2015-01-28 14:45:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,154.54933855,1.0
6081441297698736626,60805,2015-01-28 14:05:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,302.00601888,1.0
12089268244146412898,60760,2015-01-28 10:51:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,438.75938051,1.0
17980853248750956277,60752,2015-01-28 10:22:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.045565,1.0
4598785939288321508,60730,2015-01-28 08:39:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,159.70662117,1.0
4328986408961725909,60704,2015-01-28 07:16:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,197.01464151,1.0
50986725127268677,60662,2015-01-28 04:29:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,151.67300067,1.0
16274771644509041199,60637,2015-01-28 02:40:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,271.27130285,1.0
15237912656446915979,60626,2015-01-28 01:56:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,182.84938021,1.0
11747091560479340572,60615,2015-01-28 01:01:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,153.03347943,1.0
15281930077716456911,60555,2015-01-27 21:09:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,181.45001567,1.0
17734087701891847654,60533,2015-01-27 19:55:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,625.57154072,1.0
16075478475538918282,60518,2015-01-27 18:54:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-HGE2-XY7L-C2RS-EPMT2,64.1560744,1.0
