ID,Height,timestamp,Type,From,To,Amount,Fee
14419296950125192016,937432,2021-10-13 17:24:42,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KCXT-XM6Q-XSX2-3X4HP,0.0,0.06
16629131798744256038,937342,2021-10-13 11:33:24,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.42801749,0.0147
2573117052224759984,937141,2021-10-12 22:05:10,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,15.35041578,0.0147
14117512502211035653,935541,2021-10-08 11:20:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.54493083,0.0147
13170692894379686343,935214,2021-10-07 13:38:15,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.58876458,0.0147
4465699634839925430,935049,2021-10-07 02:30:01,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.97413974,0.0147
8585470889193401649,934919,2021-10-06 18:04:00,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.60428148,0.02205
4979619589149738919,934787,2021-10-06 09:15:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.29161789,0.0147
11178209881452659985,934410,2021-10-05 07:56:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.03875504,0.0147
9870667904433323537,934223,2021-10-04 19:32:23,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.93069123,0.0147
8746696681297766623,933762,2021-10-03 12:48:03,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.11328073,0.02205
1177025330855421002,933548,2021-10-02 22:34:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.09172769,0.0147
1655960847596705315,933267,2021-10-02 03:39:56,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,13.12715033,0.0147
665647764492503432,932889,2021-10-01 02:22:56,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,13.22099743,0.0147
11771603307627417484,932495,2021-09-30 00:19:04,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,15.63658075,0.0147
11516709381664456089,932459,2021-09-29 21:45:42,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,14.88646986,0.0147
12753633917130597840,932037,2021-09-28 17:34:43,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,13.50993615,0.02205
9295346341414357444,931792,2021-09-28 01:22:15,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,9.99745514,0.02205
9854526681524271181,931631,2021-09-27 14:38:59,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.0441
6779411750469359059,931629,2021-09-27 14:31:33,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KCXT-XM6Q-XSX2-3X4HP,3798.02797,0.1
13161211138058976710,931480,2021-09-27 04:35:58,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.82143879,0.0147
1879388973822975445,931192,2021-09-26 09:13:21,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,19.29993764,0.0147
13500750645661883742,930715,2021-09-25 01:15:47,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.49893787,0.0147
3704865217917508657,930597,2021-09-24 17:33:36,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,12.71761932,0.0147
8788988108283183724,930376,2021-09-24 02:47:56,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.5050344,0.0147
14146687925586304590,930229,2021-09-23 17:08:26,Reward Recipient Assignment,S-KCXT-XM6Q-XSX2-3X4HP,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
6199742505914337635,930102,2021-09-23 08:41:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.39327197,0.0147
3525443126808484862,929749,2021-09-22 09:01:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.3976381,0.0147
6253485523022012666,929446,2021-09-21 12:50:45,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.47953165,0.0147
7018583472608984185,929065,2021-09-20 11:32:41,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.17250393,0.0147
9545588348346043901,928811,2021-09-19 18:27:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.20869453,0.0147
350672513610412720,928607,2021-09-19 04:48:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.40281201,0.0147
13061729974874457650,928334,2021-09-18 10:34:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.09359048,0.0147
9364567083914353882,927998,2021-09-17 12:21:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.57507591,0.0147
6913728208751652445,927807,2021-09-16 23:39:13,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.21797939,0.0147
8140374196279574716,927563,2021-09-16 07:16:33,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.06038652,0.0147
495352816980115374,927433,2021-09-15 22:37:18,Ordinary Payment,S-KCXT-XM6Q-XSX2-3X4HP,S-2DU4-HZRR-69TA-2VFCB,79.0,1.0
5068796389570847699,926958,2021-09-14 14:46:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.38936048,0.0147
2587253339206928670,926781,2021-09-14 03:05:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.20843488,0.0147
7509430053128687109,926429,2021-09-13 03:33:20,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.25637172,0.0147
3970468467097336676,926068,2021-09-12 03:38:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.11504698,0.0147
8429503187994386227,925652,2021-09-10 23:43:59,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.11625124,0.0147
7041051141268764394,925446,2021-09-10 09:58:50,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.57401645,0.0147
8351961284803486400,925242,2021-09-09 20:27:22,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.21460469,0.0147
7888157968312741812,924978,2021-09-09 02:51:46,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.15497124,0.0147
3383590257831676200,924362,2021-09-07 09:45:36,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.38535849,0.0147
11147786015875783720,924082,2021-09-06 15:07:29,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.02800888,0.0147
11639562273784574621,923781,2021-09-05 18:55:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.28497876,0.0147
4140457018830318228,923540,2021-09-05 02:57:26,Reward Recipient Assignment,S-KCXT-XM6Q-XSX2-3X4HP,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
3492086183506933793,922894,2021-09-03 07:38:37,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,15.71241886,0.0147
12710823899218337916,922783,2021-09-03 00:09:45,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.28584726,0.0147
8895285174724353755,922317,2021-09-01 17:12:06,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.87968977,0.0147
9571568822151145997,922070,2021-09-01 00:43:31,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,14.68549975,0.0147
16345230673327051725,921877,2021-08-31 11:53:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,18.87641945,0.0147
1022534350405632989,921578,2021-08-30 16:07:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.72148344,0.0147
13151658065553793056,921559,2021-08-30 14:47:15,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,14.00441556,0.0147
15982676608371786556,921130,2021-08-29 10:09:00,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.39818882,0.0147
5606754761846649222,920545,2021-08-27 19:05:07,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,11.38991095,0.0147
5644870562865502124,920531,2021-08-27 18:09:12,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.11661469,0.0147
7334995225842074839,920166,2021-08-26 17:53:46,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.0147
9554467441317980846,920014,2021-08-26 07:46:54,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,10.25107327,0.0147
5021241441793268647,919447,2021-08-24 17:52:14,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.02205
12797621835320382425,919446,2021-08-24 17:48:06,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KCXT-XM6Q-XSX2-3X4HP,1398.4,0.1
17285144310096108525,919050,2021-08-23 15:22:27,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,31.42546812,0.0147
14605595194711025567,919031,2021-08-23 14:14:34,Ordinary Payment,S-8N2F-TDD7-4LY6-64FZ7,S-KCXT-XM6Q-XSX2-3X4HP,1.0,0.0147
6917769607714482425,918376,2021-08-21 18:23:47,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.02205
10179564424219217355,918374,2021-08-21 18:14:27,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KCXT-XM6Q-XSX2-3X4HP,1709.13895,0.1
10399563881986886771,917986,2021-08-20 16:31:21,Account Update,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.02205
4583550139877225488,917813,2021-08-20 04:48:11,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,47.43735312,0.02205
902586589990465595,917685,2021-08-19 20:16:06,Reward Recipient Assignment,S-KCXT-XM6Q-XSX2-3X4HP,S-2QUE-GSMN-9R5S-BK93C,0.0,0.0294
14646142699168745413,917590,2021-08-19 14:10:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.16194069,0.02205
16584446404634655908,917268,2021-08-18 16:28:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.32671358,0.0147
13423232525198724430,916935,2021-08-17 18:11:57,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.05485274,0.0147
7408532239205368596,916662,2021-08-17 00:05:16,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.29214034,0.02205
4261017380355816604,916252,2021-08-15 20:41:17,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.0362019,0.0147
14248556640978501418,915944,2021-08-15 00:11:39,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.60443647,0.0147
10947428660307871589,915540,2021-08-13 21:12:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.29011408,0.0147
4163900115770745349,915268,2021-08-13 03:04:37,Reward Recipient Assignment,S-KCXT-XM6Q-XSX2-3X4HP,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
325743506718515315,914731,2021-08-11 15:15:19,Reward Recipient Assignment,S-KCXT-XM6Q-XSX2-3X4HP,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
11389444765162386442,914706,2021-08-11 13:41:42,MultiOut Payment,S-QR5V-HPGN-NMAS-FFPDA,S-KCXT-XM6Q-XSX2-3X4HP,3.375,0.03675
18067528365004465047,914544,2021-08-11 02:56:48,Reward Recipient Assignment,S-KCXT-XM6Q-XSX2-3X4HP,S-S456-G8QD-HZQ7-B66VL,0.0,0.02205
3514398587157519874,911840,2021-08-03 14:25:30,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.1029
12936056617520327138,911786,2021-08-03 10:43:01,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,21.59275427,0.0147
5178435797345292919,911323,2021-08-02 03:58:19,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,31.16840847,0.0147
543119890833829231,911294,2021-08-02 01:57:25,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,27.82965588,0.0147
9524394781667880713,910478,2021-07-30 19:25:08,MultiOut Payment,S-2QUE-GSMN-9R5S-BK93C,S-KCXT-XM6Q-XSX2-3X4HP,44.90378981,0.0147
7629136312779854325,910181,2021-07-29 23:46:36,Reward Recipient Assignment,S-KCXT-XM6Q-XSX2-3X4HP,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
12217700318403756466,910133,2021-07-29 20:33:08,Reward Recipient Assignment,S-KCXT-XM6Q-XSX2-3X4HP,S-S456-G8QD-HZQ7-B66VL,0.0,0.0294
15351720194442708512,910059,2021-07-29 15:40:41,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.0294
3747673641946614598,910058,2021-07-29 15:37:33,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KCXT-XM6Q-XSX2-3X4HP,1477.45087,0.1
8223486782832256163,909768,2021-07-28 20:19:00,Reward Recipient Assignment,S-KCXT-XM6Q-XSX2-3X4HP,S-2QUE-GSMN-9R5S-BK93C,0.0,0.02205
16697995811823670170,909767,2021-07-28 20:14:12,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.37621123,0.0147
3412804542498241029,909346,2021-07-27 16:09:30,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.07391954,0.0147
7072198648870563255,909061,2021-07-26 20:58:27,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.4024672,0.0147
9991074659846184159,908843,2021-07-26 06:22:55,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.33617698,0.0147
11852344329350344575,908456,2021-07-25 04:48:37,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.34643697,0.0147
9972699712177505264,908187,2021-07-24 10:59:09,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.56862055,0.0147
15543830101846642971,907856,2021-07-23 12:34:48,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.06522207,0.0147
15364661677583458951,907509,2021-07-22 13:46:18,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.10047282,0.0147
7984649548960035380,907200,2021-07-21 16:58:40,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.40430088,0.0147
9809381730561399885,906780,2021-07-20 13:01:35,Add Commitment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.0147
1467420056991262939,906694,2021-07-20 07:19:32,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.10385174,0.0147
4279587413969863893,905427,2021-07-16 18:39:49,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-KCXT-XM6Q-XSX2-3X4HP,10.15542411,0.0147
7664727258158031156,905025,2021-07-15 16:05:00,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KCXT-XM6Q-XSX2-3X4HP,785.49352,0.1
5090465449437578719,902660,2021-07-09 02:15:14,Reward Recipient Assignment,S-KCXT-XM6Q-XSX2-3X4HP,S-S456-G8QD-HZQ7-B66VL,0.0,0.00735
2492353662030400959,902643,2021-07-09 01:04:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-KCXT-XM6Q-XSX2-3X4HP,10.31261492,0.0147
7343989439595784143,902531,2021-07-08 17:30:58,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KCXT-XM6Q-XSX2-3X4HP,4547.52771,0.1
2583991478037579519,901862,2021-07-06 20:58:56,Reward Recipient Assignment,S-KCXT-XM6Q-XSX2-3X4HP,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
17640379334595824835,901856,2021-07-06 20:37:08,Alias Assignment,S-KCXT-XM6Q-XSX2-3X4HP,,0.0,0.00735
12084542098415477305,901763,2021-07-06 14:12:55,Reward Recipient Assignment,S-KCXT-XM6Q-XSX2-3X4HP,S-S456-G8QD-HZQ7-B66VL,0.0,0.0441
6931132462044614717,901762,2021-07-06 14:09:08,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-KCXT-XM6Q-XSX2-3X4HP,9.8,0.1
13690698294251793084,898353,2021-06-27 02:51:23,Reward Recipient Assignment,S-KCXT-XM6Q-XSX2-3X4HP,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
10064783672212290650,898350,2021-06-27 02:40:49,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-KCXT-XM6Q-XSX2-3X4HP,0.0147,0.02205
