ID,Height,timestamp,Type,From,To,Amount,Fee
15881543076602926925,396708,2017-08-25 22:01:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,100.80495742,1.0
13322287549468265856,395942,2017-08-23 18:58:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,47.79568191,1.0
4582151074650288240,395135,2017-08-21 12:33:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,64.2404949,1.0
10308891040616292049,394930,2017-08-20 22:52:32,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-EHT4-DZSG-KVHW-87M3P,1.62659044,1.0
15787136385756036312,394380,2017-08-19 10:02:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,66.00857058,1.0
17115219105806634512,393650,2017-08-17 09:05:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,34.11240006,1.0
6416413728295070807,392903,2017-08-15 06:41:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,53.23043174,1.0
13869274473541805693,392146,2017-08-13 04:05:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,59.66285126,1.0
11834657184217256677,392077,2017-08-12 23:37:02,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-EHT4-DZSG-KVHW-87M3P,9.52778555,1.0
28020708815407220,391342,2017-08-10 21:59:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,38.38099069,1.0
2807187547727225114,390586,2017-08-08 19:18:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,54.67416899,1.0
6526085488959884792,389863,2017-08-06 19:14:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,35.45962194,1.0
15888338258956100043,389845,2017-08-06 17:47:13,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-EHT4-DZSG-KVHW-87M3P,0.0,1.0
8194972351705247453,389140,2017-08-04 18:05:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,31.39711206,1.0
1475561253591286722,388399,2017-08-02 16:12:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-EHT4-DZSG-KVHW-87M3P,7.50833761,1.0
14036160264990808186,387732,2017-07-31 19:55:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHT4-DZSG-KVHW-87M3P,11.0,1.0
14142693422294098678,387640,2017-07-31 13:27:55,Reward Recipient Assignment,S-EHT4-DZSG-KVHW-87M3P,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5648531346891552613,387640,2017-07-31 13:27:55,Account Update,S-EHT4-DZSG-KVHW-87M3P,,0.0,1.0
10630074369845745758,387393,2017-07-30 20:44:53,Ordinary Payment,S-EHT4-DZSG-KVHW-87M3P,S-DPJQ-GWFM-9EPG-2CZ7V,6.0,1.0
11587361357708261298,386795,2017-07-29 04:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHT4-DZSG-KVHW-87M3P,11.0,1.0
1239470402054190774,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHT4-DZSG-KVHW-87M3P,15.85,1.0
1752384696871453307,386168,2017-07-27 10:41:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHT4-DZSG-KVHW-87M3P,11.0,1.0
17785418298209373471,385188,2017-07-24 17:56:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-EHT4-DZSG-KVHW-87M3P,15.35,1.0
2718238137726884849,382046,2017-07-15 12:01:56,Reward Recipient Assignment,S-EHT4-DZSG-KVHW-87M3P,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
8541625798247294982,377502,2017-07-02 18:43:02,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EHT4-DZSG-KVHW-87M3P,10.0,1.0
10592680014277799284,373567,2017-06-21 18:59:54,Reward Recipient Assignment,S-EHT4-DZSG-KVHW-87M3P,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18349481795744132263,372835,2017-06-19 17:44:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EHT4-DZSG-KVHW-87M3P,1.0,1.0
