ID,Height,timestamp,Type,From,To,Amount,Fee
15265221248316442181,64861,2015-02-08 21:51:04,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
1013814368874436450,64828,2015-02-08 19:40:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
14777829332339942388,64595,2015-02-08 04:00:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
3721081169695650107,64559,2015-02-08 01:52:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
14864637111097937923,64497,2015-02-07 21:23:46,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
12977325494775407406,64464,2015-02-07 19:02:49,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
2507977845500287320,64233,2015-02-07 03:35:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
1386402818015181187,64144,2015-02-06 21:54:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
8618196776686962003,64086,2015-02-06 17:34:37,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
15336123742761960697,64049,2015-02-06 15:24:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
16451080972607442843,64017,2015-02-06 13:22:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
10762255725374875234,63869,2015-02-06 03:15:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
3150431169204457067,63832,2015-02-06 01:07:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
16929987212815935896,63785,2015-02-05 21:46:17,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
8602837638265448521,63750,2015-02-05 19:20:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
9727713074782432373,63684,2015-02-05 15:21:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
11778449434349789089,63657,2015-02-05 13:15:57,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
12447392464336075586,63509,2015-02-05 03:17:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
14412976204923575347,63480,2015-02-05 01:18:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
10608679582928195093,63365,2015-02-04 17:39:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
9124190008675504917,63327,2015-02-04 15:23:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
6223612144732538980,63161,2015-02-04 03:51:08,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
11483610478154886506,63079,2015-02-03 22:07:39,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
5354721865786745497,63010,2015-02-03 17:55:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
16623034948195576664,62981,2015-02-03 15:48:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
17944653115921494471,62805,2015-02-03 03:43:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
8261976336407366695,62767,2015-02-03 01:29:41,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
13483038862059215106,62717,2015-02-02 22:02:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
5043473707591706327,62682,2015-02-02 19:51:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
8807186893796441144,62648,2015-02-02 17:43:35,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
5413222866247984428,62609,2015-02-02 14:51:55,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
11087421003170596944,62445,2015-02-02 04:04:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
10601641334429081417,62330,2015-02-01 20:28:16,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
15701828816649837312,62253,2015-02-01 14:54:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
778699292163019325,62120,2015-02-01 06:04:18,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
15701261645906065090,61930,2015-01-31 17:19:14,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
1992802578167208525,61724,2015-01-31 03:42:02,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
13538496673271604369,61667,2015-01-30 23:42:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
18271481294635209230,61615,2015-01-30 20:21:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
93391592819528279,61583,2015-01-30 18:05:22,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
2013124993135251445,61545,2015-01-30 15:26:23,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
6398726819293754735,61516,2015-01-30 13:30:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
10255335276417177287,61373,2015-01-30 03:41:48,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
4837824831907861505,61331,2015-01-30 01:14:45,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
9124273657612034363,61237,2015-01-29 18:40:10,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
8368606282816851556,61193,2015-01-29 15:31:11,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
15488532496994538841,61021,2015-01-29 04:08:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
14023061431315818430,60982,2015-01-29 02:03:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,3.0,1.0
8381242124165375021,60930,2015-01-28 22:17:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
4061436029970946724,60901,2015-01-28 20:10:53,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
16513301538905801931,60868,2015-01-28 18:04:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
2342722380700986398,60836,2015-01-28 15:55:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
8137857352899042816,60797,2015-01-28 13:28:47,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
3123134060037333472,60665,2015-01-28 04:45:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,4.0,1.0
9545133586704017297,60632,2015-01-28 02:11:44,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
4183565023288231458,60572,2015-01-27 22:17:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-Q972-BP9M-3UU5-F9KRH,2.0,1.0
4801902756606663208,55121,2015-01-12 16:36:22,Ordinary Payment,S-Q972-BP9M-3UU5-F9KRH,S-VWFY-GTL6-YW7C-AN3SV,1.0,1.0
10990541644314137530,50831,2014-12-31 15:58:30,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Q972-BP9M-3UU5-F9KRH,8.0,1.0
1265969135029678276,46190,2014-12-18 16:24:43,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-Q972-BP9M-3UU5-F9KRH,5.0,1.0
