ID,Height,timestamp,Type,From,To,Amount,Fee
12150305583001836161,772072,2020-07-10 23:34:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.05310726,0.1
10064646069768685379,758922,2020-06-04 08:16:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.11033712,0.1
3826950726934326425,749872,2020-05-10 00:41:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.10360681,0.1
6073982584155127020,742541,2020-04-19 12:20:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.19770677,0.1
8669671041974761472,735121,2020-03-29 18:36:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.09937141,0.1
1391614764817399067,729345,2020-03-13 14:53:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.03165684,0.1
1548578091312478072,720832,2020-02-18 18:51:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.38550297,0.1
6175714373715638176,714552,2020-02-01 04:50:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-B3W7-FCM5-YUY2-3HVJZ,0.0,0.06615
7937617469829930083,714153,2020-01-31 02:12:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.83138848,0.1
16779680283417364213,709191,2020-01-17 05:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.19326469,0.1
4698306987187001799,703789,2020-01-02 02:42:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.06150594,0.1
8354565778057133706,698246,2019-12-17 14:44:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.1450128,0.1
14577434305646669543,693082,2019-12-03 03:29:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.03905241,0.1
3675524024528498982,688016,2019-11-18 23:11:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.25619336,0.1
547588515309248458,682600,2019-11-03 20:06:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.2211352,0.1
8668839725263222564,677709,2019-10-21 03:20:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.29070803,0.1
12283825359658569754,672812,2019-10-07 10:41:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B3W7-FCM5-YUY2-3HVJZ,0.0,0.0882
1528260980403513912,672812,2019-10-07 10:41:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B3W7-FCM5-YUY2-3HVJZ,0.0,0.08085
11726966883178576318,672812,2019-10-07 10:41:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.49896785,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B3W7-FCM5-YUY2-3HVJZ,1e-08,1.0731
10434896590621141900,668082,2019-09-24 05:04:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B3W7-FCM5-YUY2-3HVJZ,0.0,0.03675
14011752257396793981,668082,2019-09-24 05:04:24,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-B3W7-FCM5-YUY2-3HVJZ,0.0,0.0441
6948654856878702984,668082,2019-09-24 05:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.63720733,0.1
12077061627937189268,660480,2019-09-02 22:03:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.34848877,0.1
17450557625815213838,655599,2019-08-20 06:29:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.16934304,0.1
11932592010734023422,649766,2019-08-03 23:08:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.2837943,0.1
12819198409045401784,645048,2019-07-21 18:40:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.14276394,0.1
9879562499798249073,638868,2019-07-04 11:44:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.03743494,0.1
3079991709831101401,633680,2019-06-19 23:12:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.25480622,0.1
14850200028482610620,630485,2019-06-11 00:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.16834505,0.1
11151370304843401565,627528,2019-06-02 18:28:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.05170558,0.1
10941651771707314810,624325,2019-05-24 19:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.22485726,0.1
162059477113170744,621372,2019-05-16 13:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.50899634,0.1
1511917161464003644,617889,2019-05-06 19:32:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,101.01263186,0.1
4011019842402447968,615231,2019-04-29 08:54:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.00250509,0.1
8557105831138814414,612932,2019-04-22 22:52:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.38102463,0.1
3481850125248260541,610683,2019-04-16 15:42:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.16438358,0.1
7967691572048962136,608248,2019-04-09 20:37:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.30993434,0.1
16206968047433499432,606129,2019-04-03 22:15:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.56433683,0.1
4133992539972305243,603824,2019-03-28 11:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.50013853,0.1
16705625962451077120,600644,2019-03-19 13:29:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.14954139,0.1
14754711050907295686,597720,2019-03-11 08:56:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.33328099,0.1
16049063071069459621,594851,2019-03-03 08:10:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.26017416,0.1
2115265657801314252,592110,2019-02-23 16:10:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.01855694,0.1
4209475468708217782,589484,2019-02-16 07:48:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.21037253,0.1
1445197028231203396,586605,2019-02-08 06:03:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.17261297,0.1
468140080799522638,583088,2019-01-29 09:44:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,101.52793182,0.1
17468854019829421713,580531,2019-01-22 06:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.7046561,0.1
7498695449668043795,578060,2019-01-15 08:05:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.15429841,0.1
6946203223515468369,574129,2019-01-04 08:14:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.87667797,0.1
6147678928901607520,571897,2018-12-29 02:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,101.02731595,0.1
14593375411508512466,570086,2018-12-24 00:48:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.51109151,0.1
2820701126182159491,567957,2018-12-18 02:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.06802733,0.1
8103060481647214382,566165,2018-12-13 01:53:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.24968649,0.1
18110105868481691800,564470,2018-12-08 07:42:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.46526857,0.1
14669556934721284430,562577,2018-12-03 00:06:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.24107105,0.1
1783632920475269212,560394,2018-11-26 21:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.63552604,0.1
17941883468441487726,558678,2018-11-22 02:43:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.33938181,0.1
6642658449937981326,556946,2018-11-17 05:35:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.29180677,0.1
6838006036384622312,555253,2018-11-12 11:43:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.77665847,0.1
5945488059610493513,551705,2018-11-02 13:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.61715778,0.1
4511775303322573778,549822,2018-10-28 07:31:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.10712989,0.1
6408237795314966353,548050,2018-10-23 08:35:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.27570399,0.1
3916380078369274201,546293,2018-10-18 10:58:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.69654707,0.1
7436295936773035205,544338,2018-10-12 23:26:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.49936705,0.1
15236943740128339637,542590,2018-10-08 01:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.30831572,0.1
13246960326926041707,540692,2018-10-02 18:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.76040018,0.1
12515263413856106670,538848,2018-09-27 13:54:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.55542087,0.1
4243246430058111164,536843,2018-09-21 23:06:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.01455816,0.1
9311111337272800334,534822,2018-09-16 07:44:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.10608201,0.1
13988664448674146102,533199,2018-09-11 19:11:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.65707698,0.1
1786515783073023571,531342,2018-09-06 13:55:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.25914987,0.1
15246967989804013548,529137,2018-08-31 09:57:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.17777812,0.1
9451261298807895360,527245,2018-08-26 03:02:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.24294863,0.1
9667297203811510037,525431,2018-08-21 01:07:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.18464874,0.1
6974691135748182627,523698,2018-08-16 04:35:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.19720648,0.1
5362050232263018855,521344,2018-08-09 14:44:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.76826138,0.1
5791954251765753236,519509,2018-08-04 11:26:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.65205645,0.1
16484032311918582691,517810,2018-07-30 17:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.03144929,0.1
16899460255419602992,516074,2018-07-25 20:42:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.29408724,0.1
11083561044785379895,514643,2018-07-21 20:37:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,101.07906324,0.1
4145715546838486644,512816,2018-07-16 18:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,101.08062919,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.87382035,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,101.34687714,0.1
15830766367595383195,508297,2018-07-04 02:39:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.58395961,0.1
10204090248101829227,506933,2018-06-30 07:00:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.48642299,1.0
18278612499683072568,505596,2018-06-26 13:09:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.75299304,1.0
7499546037832665128,504318,2018-06-22 23:47:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.22850369,1.0
1344884025967136118,503592,2018-06-20 22:45:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3W7-FCM5-YUY2-3HVJZ,1.0,0.05
7922785951948396264,503591,2018-06-20 22:41:44,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-B3W7-FCM5-YUY2-3HVJZ,0.0,0.05
6570862444752528005,503569,2018-06-20 21:12:23,Arbitrary Message,S-85W6-5P5V-7VLZ-GZJEF,S-B3W7-FCM5-YUY2-3HVJZ,0.0,0.05
12963575115564260218,503566,2018-06-20 21:07:46,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B3W7-FCM5-YUY2-3HVJZ,1.0,0.05
3961781260206226690,503312,2018-06-20 04:18:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.1760182,1.0
1967515660164488412,501344,2018-06-14 15:10:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.02332273,1.0
10476045775422490860,499809,2018-06-10 07:45:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.47374096,1.0
8996154642104893037,497963,2018-06-05 04:14:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.32389632,1.0
6373798191499801376,495813,2018-05-30 03:28:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.1967451,1.0
10933717118786750502,494091,2018-05-25 08:07:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.33096351,1.0
8871879811223738242,492060,2018-05-19 15:36:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.09552271,1.0
7744236524936414138,490252,2018-05-14 14:22:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.19327367,1.0
8671745635498207367,488379,2018-05-09 08:20:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.22129572,1.0
4490403437338969263,486493,2018-05-04 01:49:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.159717,1.0
14725972699564423992,484769,2018-04-29 05:51:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.21137802,1.0
11476681408702944986,482477,2018-04-22 19:55:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.41654531,1.0
3185119861115282404,480727,2018-04-17 22:23:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.38473649,1.0
5916293143425918798,478883,2018-04-12 18:12:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.13493776,1.0
14990162791906097313,477144,2018-04-07 21:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.2664371,1.0
16641540908900308252,475416,2018-04-03 01:23:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.30763191,1.0
543977589792267859,474055,2018-03-30 05:59:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.42242546,1.0
1736896527044196051,472743,2018-03-26 13:51:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3W7-FCM5-YUY2-3HVJZ,20.17,1.0
6665743233122971266,472580,2018-03-26 02:50:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.81902404,1.0
12897272519719773943,470994,2018-03-21 16:18:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,100.04809024,1.0
14124151346080913864,469273,2018-03-16 20:24:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-B3W7-FCM5-YUY2-3HVJZ,101.06161298,1.0
8155951624384681235,466935,2018-03-10 07:50:18,Reward Recipient Assignment,S-B3W7-FCM5-YUY2-3HVJZ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6367616399560154234,466867,2018-03-10 03:35:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3W7-FCM5-YUY2-3HVJZ,22.34999999,1.0
14693606418207213637,464050,2018-03-02 06:29:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3W7-FCM5-YUY2-3HVJZ,20.35999999,1.0
15159756512856179509,462709,2018-02-26 12:13:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3W7-FCM5-YUY2-3HVJZ,20.09,1.0
16797089911268390584,459292,2018-02-16 23:00:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3W7-FCM5-YUY2-3HVJZ,20.07,1.0
6231138067059127270,458433,2018-02-14 13:23:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3W7-FCM5-YUY2-3HVJZ,1.0,1.0
2475604570683091367,456585,2018-02-09 09:25:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-B3W7-FCM5-YUY2-3HVJZ,20.28,1.0
13401884698883457147,453860,2018-02-01 18:25:10,Reward Recipient Assignment,S-B3W7-FCM5-YUY2-3HVJZ,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9638446474736049805,453104,2018-01-30 15:40:07,Ordinary Payment,S-37QT-Q8WT-GY2K-FR52G,S-B3W7-FCM5-YUY2-3HVJZ,2.0,1.0
1852790001535197287,451739,2018-01-26 20:09:43,Reward Recipient Assignment,S-B3W7-FCM5-YUY2-3HVJZ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8382215271250812625,450953,2018-01-24 15:17:39,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-B3W7-FCM5-YUY2-3HVJZ,1.0,1.0
