ID,Height,timestamp,Type,From,To,Amount,Fee
9571236652874781391,833889,2020-12-29 21:14:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,125.02,1.0
2254067881197887631,833728,2020-12-29 10:25:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.02205
11029988800496035568,833726,2020-12-29 10:18:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,132.01,1.0
17985780689178747685,833699,2020-12-29 08:27:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.02205
5354665542995940076,833697,2020-12-29 08:20:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,126.18,1.0
10550396559423118475,833582,2020-12-29 00:45:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0147
11766380533549015899,833581,2020-12-29 00:41:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0147
18045791347471081771,833581,2020-12-29 00:41:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,138.01,1.0
9323358848601890740,833580,2020-12-29 00:37:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,140.05,1.0
14455795146666511947,833469,2020-12-28 17:16:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
3568244133270040495,833458,2020-12-28 16:32:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,137.34,1.0
2760158852217651500,833311,2020-12-28 06:45:11,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.02205
14088685182061193695,833310,2020-12-28 06:40:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,130.29,1.0
12163428829508094244,833301,2020-12-28 06:06:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
15150293988839796754,833298,2020-12-28 05:55:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,68.06,1.0
6545465756942381523,833097,2020-12-27 16:22:05,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
9733064024969283551,833095,2020-12-27 16:12:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,172.81,1.0
16437266689129898730,832913,2020-12-27 03:58:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
4780556407309805171,832906,2020-12-27 03:29:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,157.48,1.0
5752947010116323309,832628,2020-12-26 09:14:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.03675
8795606202263147773,832627,2020-12-26 09:11:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,136.88,1.0
1480906535815040600,832548,2020-12-26 03:46:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
16547662853174474476,832539,2020-12-26 03:10:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,58.05,1.0
16348133315199610649,832473,2020-12-25 22:43:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.02205
9345578858152636930,832472,2020-12-25 22:38:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,169.26,1.0
17257654940938533520,832321,2020-12-25 12:43:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0441
13026967038314526597,832316,2020-12-25 12:24:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,154.38,1.0
16903037057747364939,832054,2020-12-24 18:43:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.03675
18386119710098705644,832053,2020-12-24 18:39:45,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,120.21,1.0
13878156847369128601,831964,2020-12-24 12:37:29,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0294
16224075387522637356,831963,2020-12-24 12:32:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,55.08,1.0
15771333537870946461,831719,2020-12-23 20:20:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0294
14637336620371119756,831717,2020-12-23 20:13:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,134.59,1.0
7585716851297780062,831678,2020-12-23 17:44:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0147
5759289853206333259,831676,2020-12-23 17:36:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,73.03999999,1.0
6874677492403886614,831607,2020-12-23 12:57:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
556476368876800894,831600,2020-12-23 12:30:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,199.72,1.0
5465550494413889239,831494,2020-12-23 05:20:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.02205
5036481377225923806,831491,2020-12-23 05:07:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,50.64,1.0
1765445442987115103,831429,2020-12-23 01:00:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.02205
11475603863988391906,831421,2020-12-23 00:30:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,188.21,1.0
10277460204689694535,831330,2020-12-22 18:23:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
8250428163942816573,831320,2020-12-22 17:36:56,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,138.16,1.0
15412657038293691831,831302,2020-12-22 16:25:01,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
15734042923100891471,831291,2020-12-22 15:45:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,139.32999999,1.0
6158476251834159486,831271,2020-12-22 14:27:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
8406338370707462842,831264,2020-12-22 14:00:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,144.88,1.0
17320095695980256405,831199,2020-12-22 09:43:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.03675
11939459504080427501,831198,2020-12-22 09:38:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,141.91,1.0
2426575670536539362,831031,2020-12-21 22:37:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
17825781789976583548,831023,2020-12-21 22:02:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,61.15,1.0
14358745587662414567,830831,2020-12-21 09:04:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
8624424115207645397,830824,2020-12-21 08:37:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,184.7,1.0
14485594893119921110,830581,2020-12-20 16:27:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.03675
4377272583104252423,830579,2020-12-20 16:17:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,147.57,1.0
8744535478058913740,830579,2020-12-20 16:17:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.03675
11710159934426109942,830578,2020-12-20 16:16:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,150.26999999,1.0
16576411627365628960,830385,2020-12-20 03:20:46,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0294
14250161561627525290,830384,2020-12-20 03:17:37,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,54.95,1.0
1504785939622232598,830155,2020-12-19 12:21:24,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
7923464596797104578,830144,2020-12-19 11:39:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
5264765581121765696,830143,2020-12-19 11:35:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,116.66,1.0
5834363824952730192,830133,2020-12-19 10:50:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,134.0,1.0
16991835229470266967,829966,2020-12-18 23:38:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0294
14783667067866037883,829965,2020-12-18 23:34:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,162.6,1.0
7633676295702259303,829836,2020-12-18 14:47:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
8535158509159728820,829834,2020-12-18 14:38:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,168.43,1.0
5617845815389862644,829119,2020-12-16 15:00:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
2980606150316143070,829117,2020-12-16 14:52:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,134.88,1.0
14703105099682090889,828533,2020-12-14 23:45:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
6713899223157394787,828532,2020-12-14 23:42:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,131.46,1.0
12740254445951312077,828465,2020-12-14 19:13:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0147
1078572136929693452,828464,2020-12-14 19:11:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,60.79,1.0
16752506471789510278,827973,2020-12-13 10:43:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
9705874001827594082,827964,2020-12-13 10:06:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,150.18,1.0
17491430127576781654,827936,2020-12-13 08:12:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
10205601907970382181,827926,2020-12-13 07:31:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,144.07,1.0
5926022645128272114,827896,2020-12-13 05:30:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.03675
11330401344116339852,827895,2020-12-13 05:26:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,142.69999999,1.0
13676413380151854645,827876,2020-12-13 04:05:10,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.03675
801992595693687527,827875,2020-12-13 04:00:53,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,168.5,1.0
3335740367631924052,827508,2020-12-12 03:28:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
17503222129413321826,827500,2020-12-12 02:56:09,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,56.13,1.0
4912559200559764797,826992,2020-12-10 17:05:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
3487358648718570404,826984,2020-12-10 16:31:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,67.18,1.0
10241231732692546614,826813,2020-12-10 05:26:15,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
13595008268126675333,826812,2020-12-10 05:22:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,150.61,1.0
5827591096326325221,826712,2020-12-09 22:58:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.02205
8382060549751097678,826710,2020-12-09 22:50:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,176.25,1.0
16056464453757438036,826488,2020-12-09 07:22:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,148.27,1.0
9033330514261492165,826475,2020-12-09 06:32:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,176.17,1.0
14971343482550500338,826335,2020-12-08 21:12:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.02205
1564862668764306854,826332,2020-12-08 20:57:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,135.97,1.0
17786364571560295582,825943,2020-12-07 19:05:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
17324955473899863553,825933,2020-12-07 18:29:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,142.72,1.0
15888764825858261719,825887,2020-12-07 15:15:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
15356660875525962766,825879,2020-12-07 14:41:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,137.19999999,1.0
11791567999459935537,825363,2020-12-06 04:17:26,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
15232385195007573764,825361,2020-12-06 04:08:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,181.71,1.0
16604142867204510391,825297,2020-12-05 23:56:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
1596619959336370197,825295,2020-12-05 23:48:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,150.09,1.0
7105769280115339774,825109,2020-12-05 11:27:31,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.02205
1678938724789542111,825108,2020-12-05 11:23:35,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,58.68,1.0
16565290682830313323,825008,2020-12-05 04:38:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
12990881146093556794,825005,2020-12-05 04:24:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,137.4,1.0
16361241243010986098,824829,2020-12-04 16:34:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
12402352656609693000,824822,2020-12-04 16:08:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,148.51999999,1.0
2544896544560769995,824646,2020-12-04 04:32:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0147
8151381045156222293,824645,2020-12-04 04:29:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,55.61999999,1.0
16344044044890353067,824110,2020-12-02 16:38:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
2723672855548080090,824108,2020-12-02 16:29:39,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,167.41,1.0
13742586985738505873,823960,2020-12-02 06:41:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.02205
10279048831380710084,823959,2020-12-02 06:36:18,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,138.6,1.0
9328466464699772121,823891,2020-12-02 02:11:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
12169141368203025162,823887,2020-12-02 01:57:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,50.58,1.0
1720171310263419195,823871,2020-12-02 00:57:25,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0147
17108648008931372212,823870,2020-12-02 00:52:59,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,163.79999999,1.0
11241997053035029037,823501,2020-12-01 00:02:47,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,115.55,1.0
2224252323031751216,823462,2020-11-30 21:22:24,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,154.15,1.0
10253943345785924565,823009,2020-11-29 15:25:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.02205
6857094513980269680,823006,2020-11-29 15:11:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,136.18,1.0
16020784353773322937,822807,2020-11-29 01:58:28,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
6316756888903962615,822798,2020-11-29 01:25:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,132.32,1.0
18239735515683516607,822788,2020-11-29 00:43:12,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
17516667814813219783,822777,2020-11-28 23:55:34,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,142.44999999,1.0
14870932225610304321,822650,2020-11-28 15:22:34,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.02205
2014391074676552269,822648,2020-11-28 15:16:33,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,139.0,1.0
12958430073313402165,822627,2020-11-28 13:53:09,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
9067008986072575026,822619,2020-11-28 13:17:43,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,137.48,1.0
11605948515443295197,822409,2020-11-27 23:14:22,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
989194165358527924,822399,2020-11-27 22:39:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,139.81,1.0
1060325021593733761,822399,2020-11-27 22:39:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0294
870793461338896783,822398,2020-11-27 22:34:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,134.06,1.0
4094694350444775903,822199,2020-11-27 09:14:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0147
12128414253624792672,822197,2020-11-27 09:05:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,134.26,1.0
5981748481740149036,822145,2020-11-27 05:41:19,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
12053635136520681018,822138,2020-11-27 05:13:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,57.93,1.0
1225297147196491334,822076,2020-11-27 01:05:43,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
10908034439504343060,822075,2020-11-27 01:00:19,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,140.69,1.0
10330381861460409525,821468,2020-11-25 08:24:14,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
5199783251155449648,821458,2020-11-25 07:42:44,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,145.05,1.0
1480587298722305831,821123,2020-11-24 09:28:40,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.03675
18119617058812514425,821121,2020-11-24 09:20:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,119.55,1.0
18283205519278418056,820878,2020-11-23 17:12:21,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.0147
1471235935460120444,820876,2020-11-23 17:05:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,127.31,1.0
1778250011439334489,820849,2020-11-23 15:16:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
4534196242008508748,820839,2020-11-23 14:36:06,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,101.57,1.0
11304580911138508629,820714,2020-11-23 06:09:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
14739536253328326017,820711,2020-11-23 05:57:00,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,68.56,1.0
1948057649695293851,820616,2020-11-22 23:37:42,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,151.87,1.0
4204704520517651037,820505,2020-11-22 16:19:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.03675
16306138459110046171,820503,2020-11-22 16:13:51,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,184.64999999,1.0
11061428870145827912,820290,2020-11-22 02:07:41,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
3032067776381483070,820285,2020-11-22 01:47:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,170.01999999,1.0
11505093858194303298,819803,2020-11-20 17:27:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-C7P8-YWRS-2RBK-C9J72,0.0,0.02205
15651959465555564377,819797,2020-11-20 17:04:23,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,138.76,1.0
8589380711829382756,819795,2020-11-20 16:54:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-C7P8-YWRS-2RBK-C9J72,0.0,0.02205
11637587157500262126,819790,2020-11-20 16:33:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,135.86,1.0
9722582791996894873,819055,2020-11-18 15:26:31,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,149.68,1.0
12455711288510053222,818992,2020-11-18 11:20:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-C7P8-YWRS-2RBK-C9J72,0.0,0.00735
13665765144828877419,818989,2020-11-18 11:06:20,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-C7P8-YWRS-2RBK-C9J72,145.69999999,1.0
