ID,Height,timestamp,Type,From,To,Amount,Fee
1429124654050026849,314621,2017-01-07 23:01:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,306.00211785,1.0
15434590812972138752,314301,2017-01-07 01:26:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,300.22124261,1.0
4622823118663972288,314108,2017-01-06 12:20:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,303.55988779,1.0
14176709411894376225,313884,2017-01-05 21:33:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1506.12308698,1.0
4233025998177511126,313682,2017-01-05 07:46:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,306.92713081,1.0
6919104660598456914,313395,2017-01-04 12:45:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,303.59348789,1.0
16697547557344857126,313253,2017-01-04 03:31:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,438.80735178,1.0
15110657750158665340,313181,2017-01-03 23:00:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,307.12563633,1.0
4177179053647113774,313116,2017-01-03 17:59:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,68.89242857,1.0
1767451881402050778,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,315.04542293,1.0
2798864332757184814,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,315.04542293,1.0
1352413797047245749,312815,2017-01-02 21:27:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1525.58466709,1.0
6499431288847784936,312629,2017-01-02 09:29:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,687.11888874,1.0
9128453041678366064,312501,2017-01-02 00:57:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,56.05508571,1.0
2910317735835595778,312481,2017-01-01 23:35:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,304.00541667,1.0
295527855817938548,312210,2017-01-01 05:28:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,302.53770965,1.0
9328405140009527448,312007,2016-12-31 15:36:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,302.60371477,1.0
16725166467241837121,311686,2016-12-30 18:24:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,302.3770357,1.0
606297391220844251,311414,2016-12-30 00:03:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,304.58401391,1.0
18381256562882041635,311249,2016-12-29 12:42:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,309.46746898,1.0
14249849984742989378,311112,2016-12-29 03:43:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,303.53110572,1.0
14836421738185083333,310940,2016-12-28 16:12:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,549.65438682,1.0
3612060388410436614,310589,2016-12-27 16:50:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,300.63464772,1.0
8751794182036979608,310408,2016-12-27 04:17:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,300.20070087,1.0
17365281769401808558,310263,2016-12-26 18:54:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,305.66923435,1.0
1344835872260827326,310067,2016-12-26 05:41:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,303.61712207,1.0
9406307705529071390,309766,2016-12-25 09:42:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,309.18729943,1.0
13345312052202201756,309672,2016-12-25 03:09:29,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,63.84754286,1.0
8707944848779353589,309502,2016-12-24 15:49:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,304.7259028,1.0
12250098621057647046,309280,2016-12-24 00:53:44,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,301.35339139,1.0
3810191122002136870,309022,2016-12-23 07:20:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,306.12040181,1.0
5794356782616615709,308905,2016-12-22 23:39:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,306.28069511,1.0
16910926510571376329,308758,2016-12-22 13:43:31,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,56.74911429,1.0
630272492649843645,308695,2016-12-22 09:32:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,309.09592796,1.0
7046341211788038121,308526,2016-12-21 21:45:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,300.35232261,1.0
2669682924499276189,308166,2016-12-20 22:09:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,300.56074609,1.0
2798520537246198994,308041,2016-12-20 13:29:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,308.67044231,1.0
13583138382614579493,307911,2016-12-20 05:10:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,303.69830428,1.0
14587128260420818696,307785,2016-12-19 20:49:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1295.10874409,1.0
9872473721456338090,307477,2016-12-18 23:41:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,303.32847617,1.0
11815123297089762558,307448,2016-12-18 21:45:19,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,62.298,1.0
7918814915252535265,307165,2016-12-18 02:41:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,303.81876197,1.0
15772758273607224447,306901,2016-12-17 09:06:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1000.39937118,1.0
763977214284756415,306818,2016-12-17 03:38:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,302.20712618,1.0
16722799924023717439,306698,2016-12-16 19:21:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,303.66703245,1.0
9905640898872947480,306532,2016-12-16 08:36:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1174.65158609,1.0
10205125063436035553,306490,2016-12-16 05:36:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,302.7072132,1.0
5546338132316927796,306291,2016-12-15 16:18:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,647.22897962,1.0
1978379922228812128,306256,2016-12-15 13:52:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,306.28611575,1.0
8588852891206733777,306052,2016-12-15 00:06:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,311.05701679,1.0
15461176169646201446,305884,2016-12-14 12:49:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,307.1865814,1.0
1930173127675731559,305845,2016-12-14 10:21:03,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,78.13208571,1.0
1289780128202487393,305704,2016-12-14 00:55:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,305.02132813,1.0
16838630308174538063,305394,2016-12-13 03:59:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,301.42471351,1.0
13215806163906897537,305137,2016-12-12 10:46:10,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,93.77691429,1.0
4242581033458610007,305091,2016-12-12 07:41:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,307.38855346,1.0
7234450773104843309,304990,2016-12-12 00:53:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,302.06836653,1.0
13760933220007915890,304922,2016-12-11 20:13:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1101.31541913,1.0
8274715399803608832,304870,2016-12-11 16:44:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1522.35493228,1.0
17452175293892667766,304682,2016-12-11 04:09:08,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,301.04314352,1.0
9959956911746237271,304296,2016-12-10 02:22:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,301.1732161,1.0
3426158023280257660,304258,2016-12-09 23:24:58,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,61.88065714,1.0
1816182222676813253,304164,2016-12-09 17:21:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1531.20938303,1.0
6996155991659246492,304016,2016-12-09 07:15:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,380.4225999,1.0
3269819036825057256,303865,2016-12-08 21:08:13,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,65.13377143,1.0
10526963609291089369,303846,2016-12-08 19:51:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,301.62662214,1.0
10439533127665106585,303591,2016-12-08 03:01:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,301.8590489,1.0
13782065096264213788,303485,2016-12-07 20:08:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,110.34664364,1.0
13131194567270388138,303408,2016-12-07 14:51:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,194.59054286,1.0
11292031915633569106,303264,2016-12-07 05:21:25,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1166019379226671688,303125,2016-12-06 19:27:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,947.56886717,1.0
9591304297285281580,303101,2016-12-06 18:09:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,313.02949118,1.0
17484496371752780100,302965,2016-12-06 09:15:02,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,72.74005714,1.0
1026034046334317545,302874,2016-12-06 02:34:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,304.56209999,1.0
15170505004018351933,302842,2016-12-06 00:39:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,107.70608571,1.0
14888702681502155704,302640,2016-12-05 11:18:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,159.83048571,1.0
13529423495300716457,302621,2016-12-05 09:54:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,302.32215551,1.0
6260957031492328384,302394,2016-12-04 18:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,262.21786688,1.0
13961484989870056481,302029,2016-12-03 18:15:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,246.12579741,1.0
1740874765794657360,301671,2016-12-02 17:58:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,239.45559161,1.0
13654869841475124076,301376,2016-12-01 21:56:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,189.11828571,1.0
8231697657471163793,301311,2016-12-01 17:55:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,301.33383602,1.0
11689820757355965140,301122,2016-12-01 05:23:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,518.0294701,1.0
6597712250291652650,300906,2016-11-30 14:33:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,285.54916864,1.0
3421913392657357006,300855,2016-11-30 11:25:59,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,96.09531429,1.0
16791554374152987322,300545,2016-11-29 14:40:16,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,1180.67021502,1.0
9774105210145371415,300433,2016-11-29 07:14:30,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,138.01114286,1.0
5477663487984762622,300318,2016-11-28 23:32:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,279.70888209,1.0
5418951629188354805,299984,2016-11-28 00:43:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,351.20828571,1.0
524672589236693245,299959,2016-11-27 23:31:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,1192.03221042,1.0
10971841238525190497,299924,2016-11-27 21:00:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,1235.46834873,1.0
7827718725308993049,299693,2016-11-27 05:37:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,310.33156515,1.0
2877332284274756103,299443,2016-11-26 12:21:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,305.50998138,1.0
12690013879941009257,299274,2016-11-26 01:01:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,317.81179511,1.0
7844679312280726613,299161,2016-11-25 18:21:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,932.12017245,1.0
13586465960445309819,299145,2016-11-25 16:20:36,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,105.98142857,1.0
1188631343743378206,299088,2016-11-25 12:38:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,304.75609134,1.0
6167126137807821842,298916,2016-11-25 00:52:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,302.84261823,1.0
4365439695745470044,298783,2016-11-24 16:06:16,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,215.10128571,1.0
3055395917741119287,298616,2016-11-24 04:36:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,311.97980396,1.0
5642001093212590247,298352,2016-11-23 10:48:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,300.08356443,1.0
18276383999370449353,298337,2016-11-23 10:08:35,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,68.634225,1.0
9311638006053343277,298117,2016-11-22 19:06:46,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,142.4331,1.0
7507896267072435376,298099,2016-11-22 18:08:33,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,302.78529548,1.0
5231512656391813593,297911,2016-11-22 05:36:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,302.4268028,1.0
11732675879768346531,297622,2016-11-21 09:51:14,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,70.16175,1.0
7000394108202842294,297568,2016-11-21 06:32:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,358.92773282,1.0
4345049866240281438,297293,2016-11-20 12:15:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,301.65222634,1.0
7598733571872038802,296999,2016-11-19 16:32:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,332.79649909,1.0
2730099951069567405,296952,2016-11-19 13:01:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,1392.95453149,1.0
9266175562763392027,296923,2016-11-19 11:24:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,137.623275,1.0
1914843947290361399,296745,2016-11-18 23:41:36,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,302.79917051,1.0
15210925659708662636,296539,2016-11-18 09:39:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,305.55774056,1.0
17957939943033953396,296192,2016-11-17 10:35:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,300.45892958,1.0
6414318823865875361,296044,2016-11-17 00:29:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,118.774575,1.0
1520341844283269098,295964,2016-11-16 19:14:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,307.32366685,1.0
15956433652881855162,295773,2016-11-16 06:22:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,303.18401625,1.0
7734894035897134991,295654,2016-11-15 22:38:57,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,111.489075,1.0
3362837330631751188,295459,2016-11-15 09:17:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,945.99739217,1.0
9394788610583465942,295339,2016-11-15 01:21:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,1429.95762622,1.0
7952478118891832425,295188,2016-11-14 14:53:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,92.035125,1.0
11465830289981466368,295108,2016-11-14 09:39:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,306.78571704,1.0
12801580352294262569,294517,2016-11-12 17:58:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,175.71917914,1.0
7409367485160998726,294157,2016-11-11 17:23:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,303.87636499,1.0
7722748000861856051,294012,2016-11-11 08:08:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,330.68743607,1.0
14747180715447770964,293718,2016-11-10 12:09:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,1552.26724154,1.0
1654015148182896314,293533,2016-11-10 00:09:13,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,312.5294566,1.0
15831360340973184814,293510,2016-11-09 22:13:49,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,98.147475,1.0
1991035731309684722,293276,2016-11-09 06:39:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,306.44108519,1.0
2802799347221284588,293146,2016-11-08 21:51:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,308.8755798,1.0
9312918200843224066,293049,2016-11-08 15:14:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,120.2148,1.0
15086928536288057428,292898,2016-11-08 05:28:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,306.26905953,1.0
16616531304725513280,292803,2016-11-07 22:43:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,1275.93612511,1.0
16312398455072118446,292496,2016-11-07 02:07:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,346.76810388,1.0
14540331529411023367,292422,2016-11-06 21:10:12,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,56.216025,1.0
10589839219927341975,292282,2016-11-06 11:41:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,167.81525164,1.0
7438926159127209801,292084,2016-11-05 22:42:28,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,94.14225,1.0
8095307839801350031,291912,2016-11-05 10:54:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,274.73717801,1.0
6540889508675830161,291547,2016-11-04 10:29:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,1336.7960504,1.0
13562587734329724658,291424,2016-11-04 02:09:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,307.77577696,1.0
5911660932444098610,291322,2016-11-03 19:29:21,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,133.3998,1.0
5263471936638386361,291261,2016-11-03 15:03:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,60.44788727,1.0
6594482586451893005,291254,2016-11-03 14:49:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,1502.63712505,1.0
13804209034360818301,291218,2016-11-03 12:36:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BNWW-BW2X-LL9A-6Z6MT,108.0293891,1.0
10408251220394485176,291118,2016-11-03 05:41:09,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9273888080431938032,290998,2016-11-02 21:25:30,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
5409004494183164451,290993,2016-11-02 21:08:37,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12490123494221824011,290955,2016-11-02 19:21:29,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
6974944515766855940,290895,2016-11-02 14:44:39,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
562247965178498268,290813,2016-11-02 09:18:04,Reward Recipient Assignment,S-BNWW-BW2X-LL9A-6Z6MT,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9956057183413676671,290785,2016-11-02 07:21:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,313.05785311,1.0
18209632647921106020,290587,2016-11-01 17:49:00,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-BNWW-BW2X-LL9A-6Z6MT,212.86305,1.0
12004697908653059480,290573,2016-11-01 16:32:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,1493.68559388,1.0
8117603892753496139,290330,2016-11-01 00:32:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-BNWW-BW2X-LL9A-6Z6MT,307.66865051,1.0
