ID,Height,timestamp,Type,From,To,Amount,Fee
3163655420922934874,900414,2021-07-02 20:09:01,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.0147
16101260981437935338,900292,2021-07-02 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,30.28106201,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,2.96333942,0.02205
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,21.23534102,0.02205
14626162560373495972,896116,2021-06-20 21:31:54,Account Update,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.0147
708817208984792268,896115,2021-06-20 21:26:45,Add Commitment,S-3CUE-DQY9-YC4W-ERAWA,,0.0,0.0147
5075638716884330546,896113,2021-06-20 21:21:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3CUE-DQY9-YC4W-ERAWA,400.0,2.0
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,1.86751561,0.0147
2430602284523179400,895759,2021-06-19 21:56:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3CUE-DQY9-YC4W-ERAWA,48.0,2.0
15970421947824346230,894858,2021-06-17 09:44:19,Reward Recipient Assignment,S-3CUE-DQY9-YC4W-ERAWA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
2220660376554402690,894671,2021-06-16 21:14:51,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3CUE-DQY9-YC4W-ERAWA,0.0147,0.0147
