ID,Height,timestamp,Type,From,To,Amount,Fee
9308801196751332227,52321,2015-01-04 20:05:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,680.82815266,1.0
13927367885582067797,51801,2015-01-03 09:11:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,199.84329699,1.0
14322744364772901376,51400,2015-01-02 06:16:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,118.55191419,1.0
1106349450761749272,51303,2015-01-02 00:10:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,683.81127366,1.0
2635579144101831425,50900,2014-12-31 20:40:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,142.93651598,1.0
2698876474791324086,50700,2014-12-31 07:29:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,10.37696193,1.0
13026231967746119751,50601,2014-12-31 00:36:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,113.05427959,1.0
14874186232375795523,50581,2014-12-30 23:24:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,395.95934419,1.0
3998378915063329247,50400,2014-12-30 11:00:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,117.40190875,1.0
549281842218859597,50383,2014-12-30 09:58:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,259.85228381,1.0
6411889535299746589,49500,2014-12-27 23:23:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,12.98193775,1.0
5959267951514036707,49400,2014-12-27 16:26:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,27.39361517,1.0
14377429231382798286,49201,2014-12-27 02:51:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,64.0102434,1.0
4406900583225658468,49157,2014-12-27 00:05:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,338.82747557,1.0
4748827576454373070,49001,2014-12-26 13:13:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,3.0198657,1.0
6160398846141284825,48500,2014-12-25 03:49:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.19226582,1.0
12280221084820818389,48201,2014-12-24 07:20:20,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,11.46528612,1.0
4817522780456082502,48100,2014-12-24 00:37:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,28.52039843,1.0
1895703757691707325,48097,2014-12-24 00:18:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,299.99866788,1.0
8397067664211779083,48013,2014-12-23 18:43:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,521.10877152,1.0
1206101348690126588,47800,2014-12-23 04:36:36,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,4.24221671,1.0
17034053235901427227,47700,2014-12-22 21:34:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,103.87790989,1.0
11968166545775346992,47660,2014-12-22 18:46:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,678.21080399,1.0
3526970235901199436,46300,2014-12-18 23:42:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,3.23070285,1.0
2910700600077422367,46200,2014-12-18 17:17:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,85.14601559,1.0
4710869447898893792,45400,2014-12-16 11:27:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.50109176,1.0
17849052407640667113,45000,2014-12-15 08:02:26,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,92.77477496,1.0
1780147417457069546,44800,2014-12-14 18:35:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.33052545,1.0
18404002769972422762,44500,2014-12-13 22:41:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,247.87049912,1.0
715763604710914951,44200,2014-12-13 02:36:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.03069458,1.0
8778331432136596940,43800,2014-12-11 23:45:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,53.45222837,1.0
13106349838562967668,43400,2014-12-10 20:54:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,40.94272889,1.0
9582451319926669243,43379,2014-12-10 19:26:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,661.49022503,1.0
17939019354507463918,43200,2014-12-10 07:41:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.6924346,1.0
17212450547555783052,43000,2014-12-09 17:58:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,8.06485303,1.0
3423549801324283300,42902,2014-12-09 11:13:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,285.62630011,1.0
3022445719845166970,42900,2014-12-09 11:00:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,114.75566887,1.0
8783148066906687099,42832,2014-12-09 06:46:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,368.27431582,1.0
13653229212546344013,42500,2014-12-08 07:38:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,151.97591496,1.0
17517776326044059902,42400,2014-12-08 01:14:15,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,5.89153981,1.0
17321401375205363696,42200,2014-12-07 11:47:53,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,169.61663494,1.0
4597338172582653281,42000,2014-12-06 22:31:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,40.62101744,1.0
13767294468096246748,41940,2014-12-06 18:40:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,322.54983581,1.0
11226349520931856085,41800,2014-12-06 09:01:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,3.75278298,1.0
2567333760904998592,41400,2014-12-05 06:09:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,94.27123289,1.0
10085825835317681717,41393,2014-12-05 05:47:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,587.49731867,1.0
16946062995629641378,41300,2014-12-04 23:18:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,73.90399077,1.0
6998053285107046420,41260,2014-12-04 20:30:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,276.4655379,1.0
1123048970729233743,41253,2014-12-04 20:03:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,455.34751838,1.0
15994596121570842453,41203,2014-12-04 17:17:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,358.14848441,1.0
15195973707413158691,41200,2014-12-04 16:42:33,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,107.52936295,1.0
18127148046124507607,41161,2014-12-04 13:38:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,423.32946019,1.0
12229380313219595749,41100,2014-12-04 10:08:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,3.39299073,1.0
15339600084558719430,40900,2014-12-03 20:29:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,3.2225504,1.0
8005558092170028477,40800,2014-12-03 13:50:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,4.9702681,1.0
13818666834517708018,40700,2014-12-03 07:21:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,22.80311741,1.0
17919814216096842071,40646,2014-12-03 03:42:16,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,447.58414932,1.0
18432077791427212312,40400,2014-12-02 11:14:10,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,169.58253301,1.0
540932243416180086,40200,2014-12-01 21:44:22,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,6.25995321,1.0
5348858710552941648,40000,2014-12-01 08:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,177.96875096,1.0
8147564399715614154,39800,2014-11-30 18:47:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,7.8332659,1.0
8636726891709232182,39700,2014-11-30 12:01:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.87378165,1.0
9614756493496798674,39500,2014-11-29 23:01:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,46.8245431,1.0
7843055459843272140,39478,2014-11-29 21:22:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,463.07488086,1.0
11396058694891487741,39468,2014-11-29 20:45:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,309.26548705,1.0
490998887384270833,39000,2014-11-28 13:18:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,6.05906921,1.0
1553533009271102394,38700,2014-11-27 16:58:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,81.15762037,1.0
1227775243065697361,38678,2014-11-27 15:32:19,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,410.46071982,1.0
229767608371879822,38600,2014-11-27 10:14:44,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,110.22630878,1.0
11019771350853422566,38515,2014-11-27 04:50:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,251.30944368,1.0
930540814580502965,38500,2014-11-27 03:50:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,17.84204198,1.0
1238667037726507648,38438,2014-11-26 23:29:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,1906.5426225,1.0
14663688186194230876,38400,2014-11-26 20:47:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,95.45337807,1.0
14761379347991745320,38200,2014-11-26 07:41:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,7.61951196,1.0
15289675115728263791,38101,2014-11-26 01:00:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,22.26686042,1.0
8588309833178101329,38032,2014-11-25 20:32:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,250.34212715,1.0
123709318360157331,37900,2014-11-25 11:18:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,5.52920869,1.0
13882778074385499546,37800,2014-11-25 04:31:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,166.55825263,1.0
13729960393678972504,37781,2014-11-25 03:37:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,553.28862893,1.0
7739596144152132951,37701,2014-11-24 22:08:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,41.64912659,1.0
1751142328087221149,37692,2014-11-24 21:44:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,272.39345974,1.0
13056872987868984857,37655,2014-11-24 19:11:31,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,349.04598384,1.0
85423684301437784,37500,2014-11-24 08:24:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,9.43021511,1.0
13082403319977170264,37400,2014-11-24 01:44:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,6.08244998,1.0
10626524555610243629,37300,2014-11-23 19:19:39,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,48.46227056,1.0
1410804774444633701,37274,2014-11-23 17:30:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,316.76621057,1.0
2786323578705468081,37000,2014-11-22 22:58:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,33.26876029,1.0
13348697950903580272,36905,2014-11-22 16:53:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,382.0861685,1.0
8338742276754700252,36300,2014-11-21 00:11:37,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.81761095,1.0
10846817991761376291,36100,2014-11-20 10:38:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,34.44501546,1.0
11192656513818430605,36082,2014-11-20 09:26:27,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,253.29779758,1.0
12580530802364392018,35800,2014-11-19 14:39:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,62.62384776,1.0
5186410551566693345,35713,2014-11-19 08:33:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2447.59999531,1.0
4762709424803295570,35600,2014-11-19 00:54:14,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,163.6928093,1.0
15613552904700572755,35583,2014-11-18 23:40:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,276.46697031,1.0
15021856144613645812,35400,2014-11-18 11:41:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,4.47082567,1.0
8881637327246314821,35200,2014-11-17 22:22:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.86349202,1.0
11553253213678771302,35100,2014-11-17 15:47:18,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.74909155,1.0
4111120731690839621,35001,2014-11-17 08:57:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,29.67896185,1.0
8413754441808522065,34935,2014-11-17 04:42:57,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,255.69080754,1.0
4659857310092544297,34933,2014-11-17 04:34:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,270.41161617,1.0
2213926129871729756,34800,2014-11-16 19:35:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,2.05031294,1.0
9164724286598676791,34600,2014-11-16 06:11:45,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,4.21267121,1.0
16633038105032644192,34500,2014-11-15 23:46:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,86.47537093,1.0
9132042978450367085,34439,2014-11-15 19:41:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,251.1729449,1.0
14721072218072341753,34400,2014-11-15 17:05:28,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,34.20535988,1.0
14609580951231820784,34382,2014-11-15 15:41:32,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,298.06659599,1.0
17245811996523377833,34301,2014-11-15 10:11:40,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,141.87543421,1.0
17834413553910085496,34223,2014-11-15 04:50:54,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,273.66408425,1.0
1648410070026071735,34100,2014-11-14 20:42:06,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,6.34250693,1.0
4933883057322748409,34000,2014-11-14 13:36:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,46.22639684,1.0
7391206470755199389,33940,2014-11-14 09:32:03,Alias Assignment,S-XU42-33T9-M89B-7TYQG,,0.0,1.0
1263471988654570739,33909,2014-11-14 07:34:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,281.78620013,1.0
8553894432658207981,33900,2014-11-14 06:52:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-XU42-33T9-M89B-7TYQG,10.33932277,1.0
6464436110479088627,32790,2014-11-11 04:36:58,Reward Recipient Assignment,S-XU42-33T9-M89B-7TYQG,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
16624368044339185107,24926,2014-10-20 04:56:59,Account Update,S-XU42-33T9-M89B-7TYQG,,0.0,1.0
15562304261179812268,24924,2014-10-20 04:55:12,Ordinary Payment,S-X2MY-DV84-GB2J-HCXZE,S-XU42-33T9-M89B-7TYQG,100.0,1.0
13805754243838235944,23949,2014-10-17 11:40:53,Token Transfer,S-G5Y2-DF78-Q27R-EBGUK,S-XU42-33T9-M89B-7TYQG,0.0,1.0
