ID,Height,timestamp,Type,From,To,Amount,Fee
10709931443692771494,533958,2018-09-13 21:33:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.06417018,0.00735
8526745946850507269,533875,2018-09-13 16:25:39,Ordinary Payment,S-9F9J-57NG-DF96-CV9N5,S-HK9D-P74Q-XDEJ-D6PGM,90.0,0.02205
2959743869863357790,533871,2018-09-13 16:16:33,Ordinary Payment,S-9F9J-57NG-DF96-CV9N5,S-9Z56-2VS7-GT86-75M24,8.00000001,0.0294
803742439674017072,533816,2018-09-13 12:30:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.09894065,0.00735
18275449201449652546,533736,2018-09-13 07:02:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.49008455,0.00735
5732187621146904922,533685,2018-09-13 03:32:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.06267953,0.00735
16373074248138674418,533668,2018-09-13 02:39:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.00642078,0.00735
12323699159505558605,533651,2018-09-13 01:46:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.36941644,0.00735
3955765715660209609,533594,2018-09-12 21:32:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.46568802,0.00735
6095153561681214211,533489,2018-09-12 14:22:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.28881455,0.00735
6339273260409881825,533444,2018-09-12 11:10:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.25870025,0.00735
2907868393362031478,533396,2018-09-12 08:01:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.84397873,0.00735
5456647236037489953,533353,2018-09-12 05:04:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.14569874,0.00735
7775772280654098350,533334,2018-09-12 03:49:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.19187749,0.00735
9065514097018700046,533206,2018-09-11 19:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.10532574,0.00735
14748013892747299524,533125,2018-09-11 14:01:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.07324482,0.00735
13930361806726769827,533059,2018-09-11 09:43:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.01946984,0.00735
7034640245030490867,533023,2018-09-11 07:26:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.05552428,0.00735
3723194143237013046,532985,2018-09-11 04:23:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-9F9J-57NG-DF96-CV9N5,1.04321984,0.00735
17282262288818543885,532829,2018-09-10 18:00:37,Arbitrary Message,S-9F9J-57NG-DF96-CV9N5,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
7923228189121188213,532818,2018-09-10 17:19:43,Reward Recipient Assignment,S-9F9J-57NG-DF96-CV9N5,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
17026036288173441424,532603,2018-09-10 02:30:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9F9J-57NG-DF96-CV9N5,21.35,1.0
9276613521828127204,530861,2018-09-05 05:34:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9F9J-57NG-DF96-CV9N5,22.84,1.0
1064429281310039848,529612,2018-09-01 17:53:13,Reward Recipient Assignment,S-9F9J-57NG-DF96-CV9N5,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
10401752840959321772,529264,2018-08-31 18:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9F9J-57NG-DF96-CV9N5,20.8,1.0
8090863119582605355,529255,2018-08-31 18:02:27,Reward Recipient Assignment,S-9F9J-57NG-DF96-CV9N5,S-6YBP-TDPA-27KD-9MQVX,0.0,0.1
13498399918392683183,529224,2018-08-31 16:07:22,Reward Recipient Assignment,S-9F9J-57NG-DF96-CV9N5,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
10896119299737427546,527657,2018-08-27 06:47:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-9F9J-57NG-DF96-CV9N5,21.05,1.0
2395539785534480741,524474,2018-08-18 09:10:09,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-9F9J-57NG-DF96-CV9N5,0.3,0.01
2367227849592352271,524298,2018-08-17 21:15:23,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-9F9J-57NG-DF96-CV9N5,0.3,0.01
17599952630987004606,524284,2018-08-17 20:26:33,Reward Recipient Assignment,S-9F9J-57NG-DF96-CV9N5,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
10332100354256778203,524262,2018-08-17 19:06:01,Reward Recipient Assignment,S-9F9J-57NG-DF96-CV9N5,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
8469223583979498699,524257,2018-08-17 18:33:00,Reward Recipient Assignment,S-9F9J-57NG-DF96-CV9N5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
11520214761748956922,523195,2018-08-14 18:57:31,Reward Recipient Assignment,S-9F9J-57NG-DF96-CV9N5,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
16504474328191013904,523193,2018-08-14 18:53:56,Ordinary Payment,S-2XSK-G89C-SZFJ-4B7JN,S-9F9J-57NG-DF96-CV9N5,1.0,0.1
5444828548690567211,522403,2018-08-12 13:41:48,Account Update,S-9F9J-57NG-DF96-CV9N5,,0.0,0.1
12357861182469621904,522093,2018-08-11 17:09:23,Account Update,S-9F9J-57NG-DF96-CV9N5,,0.0,0.1
15376887910662614624,522093,2018-08-11 17:09:23,Ordinary Payment,S-9F9J-57NG-DF96-CV9N5,S-YXZW-JH7M-QKR9-9PKBN,0.01,0.00735
12237125065744757617,522092,2018-08-11 17:04:53,Reward Recipient Assignment,S-9F9J-57NG-DF96-CV9N5,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
1415573514729538838,522088,2018-08-11 16:48:56,Ordinary Payment,S-NWYZ-RZFP-JQBD-HU254,S-9F9J-57NG-DF96-CV9N5,0.3,0.0911
8662601913505560659,522072,2018-08-11 15:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9F9J-57NG-DF96-CV9N5,0.05,0.00735
