ID,Height,timestamp,Type,From,To,Amount,Fee
2695873050487400763,18796,2014-10-03 01:50:01,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,91.17821782,1.0
13153461029962193685,18793,2014-10-03 01:41:47,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TFWG-HHZL-EWNL-B7E7M,133.53757225,1.0
17285219843931943424,18740,2014-10-02 21:52:58,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,80.66666665,1.0
1440834657597839170,18714,2014-10-02 20:03:44,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-TFWG-HHZL-EWNL-B7E7M,112.88379204,1.0
8961624157047659804,18694,2014-10-02 18:49:11,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-TFWG-HHZL-EWNL-B7E7M,77.56540084,1.0
11395181945993027278,18683,2014-10-02 18:15:08,Ordinary Payment,S-4JAX-296L-SMUZ-G7J5Z,S-TFWG-HHZL-EWNL-B7E7M,24.09433962,1.0
5443678868158144421,18660,2014-10-02 16:37:55,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TFWG-HHZL-EWNL-B7E7M,54.58208952,1.0
424471486227487635,18638,2014-10-02 15:32:09,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-TFWG-HHZL-EWNL-B7E7M,28.64968152,1.0
13484874678115876642,18626,2014-10-02 14:11:42,Ordinary Payment,S-RKCX-HYDA-V8ZJ-FRUYM,S-TFWG-HHZL-EWNL-B7E7M,257.61111111,1.0
2187132926146149702,18624,2014-10-02 14:09:52,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,21.70731707,1.0
16040923129864148770,18602,2014-10-02 12:30:32,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TFWG-HHZL-EWNL-B7E7M,63.65277776,1.0
10849035369608078765,18582,2014-10-02 11:32:28,Ordinary Payment,S-A9EN-X2SW-SYUZ-589EN,S-TFWG-HHZL-EWNL-B7E7M,34.67049808,1.0
11972578125785195349,18571,2014-10-02 10:40:39,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-TFWG-HHZL-EWNL-B7E7M,70.89189188,1.0
5715091179893283333,18562,2014-10-02 10:09:25,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-TFWG-HHZL-EWNL-B7E7M,60.51982376,1.0
11642507305239735896,18530,2014-10-02 07:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,205.88888888,1.0
13709822907370811460,18524,2014-10-02 07:27:15,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-TFWG-HHZL-EWNL-B7E7M,62.98625428,1.0
13043195575871527496,18502,2014-10-02 06:16:13,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-TFWG-HHZL-EWNL-B7E7M,29.178282,1.0
11928039860326523114,18481,2014-10-02 04:38:05,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,69.76858103,1.0
7343141563668364605,18422,2014-10-02 00:35:56,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,81.38938053,1.0
12205541771538149353,18417,2014-10-02 00:22:13,Ordinary Payment,S-K27J-UDNQ-79BZ-23RTE,S-TFWG-HHZL-EWNL-B7E7M,82.125,1.0
9659590965410771402,18391,2014-10-01 22:37:19,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-TFWG-HHZL-EWNL-B7E7M,47.42652792,1.0
13199878731796414428,18359,2014-10-01 20:17:27,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-TFWG-HHZL-EWNL-B7E7M,65.97841726,1.0
13319838582120481260,18354,2014-10-01 19:57:49,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-TFWG-HHZL-EWNL-B7E7M,28.09375,1.0
18242060005257437862,18338,2014-10-01 18:45:34,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-TFWG-HHZL-EWNL-B7E7M,309.33333333,1.0
13012507360235826081,18335,2014-10-01 18:33:02,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-TFWG-HHZL-EWNL-B7E7M,47.36363636,1.0
11114896538602159356,18294,2014-10-01 15:58:00,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-TFWG-HHZL-EWNL-B7E7M,14.75296108,1.0
8640377941799072049,18269,2014-10-01 14:32:44,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-TFWG-HHZL-EWNL-B7E7M,34.53435114,1.0
9649929941517777583,18215,2014-10-01 10:49:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,44.86206896,1.0
7686028690755840251,18173,2014-10-01 07:54:37,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,59.45454544,1.0
4912903944701387383,18161,2014-10-01 07:19:41,Ordinary Payment,S-VY9X-M6RB-MWXX-FFF9Z,S-TFWG-HHZL-EWNL-B7E7M,52.2,1.0
11117857995190377215,18142,2014-10-01 05:57:58,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-TFWG-HHZL-EWNL-B7E7M,70.89189188,1.0
6228333402776001471,18129,2014-10-01 05:05:49,Ordinary Payment,S-Y2VF-6KND-BAD9-BFAAC,S-TFWG-HHZL-EWNL-B7E7M,87.66666666,1.0
353172203979346127,18121,2014-10-01 04:41:17,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-TFWG-HHZL-EWNL-B7E7M,50.43646408,1.0
10424628602362660324,18106,2014-10-01 03:19:17,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-TFWG-HHZL-EWNL-B7E7M,94.97938142,1.0
14396704024692246573,18094,2014-10-01 02:39:18,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-TFWG-HHZL-EWNL-B7E7M,47.48958333,1.0
24370356579037979,18087,2014-10-01 02:21:51,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-TFWG-HHZL-EWNL-B7E7M,80.90615834,1.0
10937020091623930911,18074,2014-10-01 01:19:20,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-TFWG-HHZL-EWNL-B7E7M,72.88888888,1.0
12589216079785687841,18069,2014-10-01 01:07:51,Ordinary Payment,S-8R8M-FVPH-HUEC-4XMP2,S-TFWG-HHZL-EWNL-B7E7M,257.61111111,1.0
18058681400379068901,18068,2014-10-01 01:06:27,Ordinary Payment,S-KGTE-JVCS-E3DX-FUVJT,S-TFWG-HHZL-EWNL-B7E7M,49.87431693,1.0
4271858327966463383,18062,2014-10-01 00:34:55,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-TFWG-HHZL-EWNL-B7E7M,173.83568072,1.0
8291727541196484039,18048,2014-09-30 23:28:27,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-TFWG-HHZL-EWNL-B7E7M,239.77586204,1.0
9326194958212768805,18043,2014-09-30 23:07:11,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-TFWG-HHZL-EWNL-B7E7M,179.77669902,1.0
8835236435878863541,18039,2014-09-30 22:54:58,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-TFWG-HHZL-EWNL-B7E7M,87.82046833,1.0
14758778320903761876,17992,2014-09-30 19:53:39,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,43.386174,1.0
7970078967475981014,17962,2014-09-30 17:52:22,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,68.47761194,1.0
8805215772758654138,17917,2014-09-30 14:49:33,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-TFWG-HHZL-EWNL-B7E7M,75.94214876,1.0
12531829165653677676,17899,2014-09-30 13:27:34,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-TFWG-HHZL-EWNL-B7E7M,52.50574712,1.0
1357379601667524583,17886,2014-09-30 12:45:57,Ordinary Payment,S-K3NT-ELRD-PADX-54G67,S-TFWG-HHZL-EWNL-B7E7M,61.48322147,1.0
6270371238857436113,17880,2014-09-30 12:24:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,34.87668592,1.0
13612353117996154793,17850,2014-09-30 10:08:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,32.01418439,1.0
8445469883783616970,17804,2014-09-30 07:09:27,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TFWG-HHZL-EWNL-B7E7M,47.87139106,1.0
2717493886153075577,17761,2014-09-30 04:46:28,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-TFWG-HHZL-EWNL-B7E7M,67.45588234,1.0
17188565084841752593,17738,2014-09-30 02:33:35,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TFWG-HHZL-EWNL-B7E7M,74.08064516,1.0
7541536182549744210,17732,2014-09-30 02:15:54,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-TFWG-HHZL-EWNL-B7E7M,92.1,1.0
6245516437310125699,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-TFWG-HHZL-EWNL-B7E7M,60.25,1.0
7386585608164914323,17720,2014-09-30 01:23:04,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-TFWG-HHZL-EWNL-B7E7M,45.78391959,1.0
5489574162872003139,17711,2014-09-30 00:55:24,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-TFWG-HHZL-EWNL-B7E7M,123.96644294,1.0
18438225809377587567,17705,2014-09-30 00:37:30,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-TFWG-HHZL-EWNL-B7E7M,53.12790696,1.0
1493560496573022176,17677,2014-09-29 22:33:37,Ordinary Payment,S-E763-4P3X-LA37-AZNDE,S-TFWG-HHZL-EWNL-B7E7M,59.45454545,1.0
4118802395288851211,17670,2014-09-29 22:06:57,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-TFWG-HHZL-EWNL-B7E7M,70.61538461,1.0
8837683953561029607,17657,2014-09-29 21:30:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,20.90588235,1.0
3448790834088126631,17634,2014-09-29 19:36:35,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,113.9382716,1.0
4961366502059135742,17629,2014-09-29 19:20:59,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-TFWG-HHZL-EWNL-B7E7M,102.44444444,1.0
4884386202411268255,17625,2014-09-29 19:11:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,53.12790695,1.0
15606898879583262500,17604,2014-09-29 17:50:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,28.74440894,1.0
9952591968806237501,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-TFWG-HHZL-EWNL-B7E7M,46.92792792,1.0
1661568704391688358,17545,2014-09-29 13:53:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,100.93430654,1.0
9580289955936998976,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TFWG-HHZL-EWNL-B7E7M,44.45158664,1.0
1058186336758799332,17486,2014-09-29 09:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TFWG-HHZL-EWNL-B7E7M,36.54032256,1.0
421174446802986903,17447,2014-09-29 07:36:00,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-TFWG-HHZL-EWNL-B7E7M,94.0,1.0
10272740784492361932,17443,2014-09-29 07:09:41,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,52.8150289,1.0
742270626843686071,17404,2014-09-29 04:26:14,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-TFWG-HHZL-EWNL-B7E7M,138.65,1.0
14464307084933011689,17395,2014-09-29 03:57:35,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,92.6619718,1.0
2279113146045242833,17355,2014-09-29 00:56:59,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-TFWG-HHZL-EWNL-B7E7M,50.01369862,1.0
7543477251106682491,17335,2014-09-28 23:48:00,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1331.0,1.0
16175178696142629943,17332,2014-09-28 23:42:05,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-TFWG-HHZL-EWNL-B7E7M,68.47761194,1.0
7764759893834670399,17327,2014-09-28 23:11:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-TFWG-HHZL-EWNL-B7E7M,57.73817032,1.0
5153303165048917034,17270,2014-09-28 19:31:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-TFWG-HHZL-EWNL-B7E7M,16.30483271,1.0
10068288264224186329,17233,2014-09-28 17:15:12,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-TFWG-HHZL-EWNL-B7E7M,142.23076922,1.0
11393349662679109035,17226,2014-09-28 16:53:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,29.625,1.0
3660742552922942332,17203,2014-09-28 14:55:07,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-TFWG-HHZL-EWNL-B7E7M,41.22222222,1.0
6600004023527184050,17178,2014-09-28 13:19:20,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-TFWG-HHZL-EWNL-B7E7M,98.75,1.0
7739673875253301534,17158,2014-09-28 12:07:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,38.61702127,1.0
12050800555342712712,17149,2014-09-28 11:13:44,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-TFWG-HHZL-EWNL-B7E7M,142.23076923,1.0
4222654936910200265,17148,2014-09-28 11:09:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,76.26141078,1.0
6632677348548020865,17139,2014-09-28 10:51:59,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-TFWG-HHZL-EWNL-B7E7M,97.0,1.0
11839313992316096349,17135,2014-09-28 10:34:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,85.00461892,1.0
1940881417344209456,17119,2014-09-28 09:16:46,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-TFWG-HHZL-EWNL-B7E7M,25.33663366,1.0
2979962401213682511,17093,2014-09-28 07:46:51,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-TFWG-HHZL-EWNL-B7E7M,33.18604649,1.0
15307232099795564785,17059,2014-09-28 05:26:29,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-TFWG-HHZL-EWNL-B7E7M,162.33333333,1.0
10973826338001376208,17054,2014-09-28 05:04:50,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-TFWG-HHZL-EWNL-B7E7M,30.77474402,1.0
14329909590829300806,17040,2014-09-28 04:04:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,104.96747966,1.0
9051932212906353823,17017,2014-09-28 02:55:03,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-TFWG-HHZL-EWNL-B7E7M,81.68206035,1.0
10894615706854697714,16997,2014-09-28 01:01:55,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,1290.0,1.0
1458700177959637954,16983,2014-09-28 00:12:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,47.32179929,1.0
4583397486391377290,16953,2014-09-27 21:54:23,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-TFWG-HHZL-EWNL-B7E7M,43.86746984,1.0
14794417690822020945,16914,2014-09-27 19:18:35,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,72.88888888,1.0
15639893159231359991,16908,2014-09-27 19:06:05,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-TFWG-HHZL-EWNL-B7E7M,26.87425149,1.0
8496542745707184,16878,2014-09-27 16:53:27,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-TFWG-HHZL-EWNL-B7E7M,69.53030303,1.0
1523207566368710461,16872,2014-09-27 16:31:16,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-TFWG-HHZL-EWNL-B7E7M,42.16846985,1.0
14201272903376551423,16845,2014-09-27 14:57:59,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,29.7768595,1.0
13339583459594591322,16816,2014-09-27 12:30:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,25.07843137,1.0
4913650654909414726,16790,2014-09-27 10:59:28,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-TFWG-HHZL-EWNL-B7E7M,55.59574468,1.0
12404486130320665560,16775,2014-09-27 10:05:05,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-TFWG-HHZL-EWNL-B7E7M,89.82926828,1.0
17043592591931313454,16768,2014-09-27 09:46:50,Ordinary Payment,S-UA5Z-FE3D-MW79-CVTAN,S-TFWG-HHZL-EWNL-B7E7M,61.20489977,1.0
14584106580216594799,16742,2014-09-27 07:42:59,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-TFWG-HHZL-EWNL-B7E7M,129.2097902,1.0
12947730682525947917,16737,2014-09-27 07:27:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TFWG-HHZL-EWNL-B7E7M,82.37313431,1.0
12325167701738464421,16718,2014-09-27 06:30:16,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-TFWG-HHZL-EWNL-B7E7M,128.30555554,1.0
11124583177942139606,16712,2014-09-27 05:46:01,Ordinary Payment,S-W62E-NNNP-Y5Y5-C9NMJ,S-TFWG-HHZL-EWNL-B7E7M,97.0,1.0
11080876883034625247,16707,2014-09-27 05:30:57,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-TFWG-HHZL-EWNL-B7E7M,17.8080808,1.0
6580300395693896749,16685,2014-09-27 04:10:18,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-TFWG-HHZL-EWNL-B7E7M,85.6852886,1.0
2462290714150562758,16648,2014-09-27 01:34:49,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TFWG-HHZL-EWNL-B7E7M,152.88429752,1.0
16918458467224677982,16644,2014-09-27 01:28:47,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-TFWG-HHZL-EWNL-B7E7M,34.1984877,1.0
5832237494872100352,16629,2014-09-27 00:47:10,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,2493.0,1.0
3158697207619634206,16627,2014-09-27 00:37:17,Ordinary Payment,S-G5JV-FZWA-9C4N-G562Z,S-TFWG-HHZL-EWNL-B7E7M,98.89270385,1.0
11829555174894302073,16599,2014-09-26 22:14:18,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TFWG-HHZL-EWNL-B7E7M,51.59887005,1.0
6675880112384882475,16580,2014-09-26 20:51:47,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,22.33333333,1.0
10462001653167849846,16566,2014-09-26 20:04:14,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-TFWG-HHZL-EWNL-B7E7M,40.74887892,1.0
765240586874826769,16552,2014-09-26 19:33:08,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-TFWG-HHZL-EWNL-B7E7M,77.23529411,1.0
16868412719302651837,16548,2014-09-26 19:10:05,Ordinary Payment,S-F5A4-JZHN-MLM4-8TCEM,S-TFWG-HHZL-EWNL-B7E7M,45.31840796,1.0
6300022156029105621,16538,2014-09-26 18:07:14,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,73.95974235,1.0
3131431317036255577,16509,2014-09-26 16:01:01,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-TFWG-HHZL-EWNL-B7E7M,43.75961538,1.0
2050430594696981489,16493,2014-09-26 15:02:26,Ordinary Payment,S-AJ9Q-HFXF-PKBA-GUFGU,S-TFWG-HHZL-EWNL-B7E7M,99.10752682,1.0
12336897972325271772,16454,2014-09-26 12:29:01,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,106.01149425,1.0
7903464676176416633,16450,2014-09-26 12:20:08,Ordinary Payment,S-Y5AJ-7JH3-QH8M-47VPJ,S-TFWG-HHZL-EWNL-B7E7M,51.89772727,1.0
16114775988799137561,16437,2014-09-26 10:59:18,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,34.39923954,1.0
10665335119911636196,16422,2014-09-26 10:10:12,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-TFWG-HHZL-EWNL-B7E7M,88.95169082,1.0
2092298388614262236,16413,2014-09-26 09:48:38,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,46.25888324,1.0
7296715432984586233,16405,2014-09-26 09:14:27,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-TFWG-HHZL-EWNL-B7E7M,78.57264957,1.0
7644255051764848937,16399,2014-09-26 08:47:49,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,54.74850299,1.0
5884336965769184367,16375,2014-09-26 07:05:57,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,116.35294115,1.0
14521337215832985488,16361,2014-09-26 06:12:46,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-TFWG-HHZL-EWNL-B7E7M,47.48958332,1.0
4480752133734975988,16341,2014-09-26 05:06:48,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-TFWG-HHZL-EWNL-B7E7M,49.59782608,1.0
13159448225934146659,16330,2014-09-26 04:32:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,18.68287526,1.0
4410163937303647527,16315,2014-09-26 03:17:05,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,125.83923705,1.0
5606109129487898546,16270,2014-09-25 23:44:47,Ordinary Payment,S-992F-GWF5-8QAU-34UTV,S-TFWG-HHZL-EWNL-B7E7M,142.23076923,1.0
3514726615371543326,16266,2014-09-25 23:28:36,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-TFWG-HHZL-EWNL-B7E7M,21.98765432,1.0
855669118538092122,16248,2014-09-25 22:39:57,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,89.3883495,1.0
6705137013659166355,16239,2014-09-25 21:58:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-TFWG-HHZL-EWNL-B7E7M,42.57254288,1.0
11718052176336525925,16214,2014-09-25 20:33:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,166.24550897,1.0
17497279567969456834,16208,2014-09-25 20:10:28,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-TFWG-HHZL-EWNL-B7E7M,115.86192467,1.0
10384425339581689170,16190,2014-09-25 18:30:39,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-TFWG-HHZL-EWNL-B7E7M,320.03448274,1.0
6157055756623862339,16175,2014-09-25 17:49:19,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,31.43902439,1.0
1873171706408028769,16166,2014-09-25 17:15:47,Ordinary Payment,S-R8U6-C4PS-JYN5-4R8W6,S-TFWG-HHZL-EWNL-B7E7M,119.5958549,1.0
14513541856061042178,16150,2014-09-25 16:08:08,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-TFWG-HHZL-EWNL-B7E7M,72.4227129,1.0
1828473518075676716,16135,2014-09-25 14:56:29,Ordinary Payment,S-TFWG-HHZL-EWNL-B7E7M,S-M3GP-6ZU2-TXQT-5CAMS,2685.0,1.0
4304558017382824408,16081,2014-09-25 11:28:33,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-TFWG-HHZL-EWNL-B7E7M,40.37777777,1.0
11339168418144424045,16071,2014-09-25 10:50:29,Ordinary Payment,S-2WSF-K3TR-LVHN-ECY7N,S-TFWG-HHZL-EWNL-B7E7M,59.06451612,1.0
11781384295494015304,16063,2014-09-25 09:33:03,Ordinary Payment,S-AD8E-CXRH-Q9HK-FGDNW,S-TFWG-HHZL-EWNL-B7E7M,61.48322147,1.0
13939811488320706628,16039,2014-09-25 08:18:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,171.4074074,1.0
12507893721089289114,16037,2014-09-25 08:17:03,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,174.66037735,1.0
8359637070171219072,16034,2014-09-25 08:12:16,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-TFWG-HHZL-EWNL-B7E7M,74.08064516,1.0
351337712910486500,16017,2014-09-25 06:45:35,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-TFWG-HHZL-EWNL-B7E7M,27.21212121,1.0
8638587029075958028,15985,2014-09-25 04:55:27,Ordinary Payment,S-9ZPN-NLUA-F4XJ-CK76H,S-TFWG-HHZL-EWNL-B7E7M,70.06870229,1.0
11065406754651919916,15976,2014-09-25 04:28:40,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-TFWG-HHZL-EWNL-B7E7M,14.11363636,1.0
1420606282482630404,15948,2014-09-25 02:19:11,Ordinary Payment,S-BU6Y-R7YU-GEP8-96Z5S,S-TFWG-HHZL-EWNL-B7E7M,55.53846152,1.0
12715226322121071909,15926,2014-09-25 00:51:19,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-TFWG-HHZL-EWNL-B7E7M,93.86171758,1.0
