ID,Height,timestamp,Type,From,To,Amount,Fee
18216265396743221301,1095971,2022-12-28 09:44:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.23392827,0.02
9939921426984234741,1095770,2022-12-27 20:19:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.26546636,0.02
706831540018611562,1095588,2022-12-27 08:27:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.32653292,0.02
2801137206848488082,1095362,2022-12-26 17:15:07,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
16239191707477090397,1095319,2022-12-26 14:20:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.22310209,0.02
15994401827126402078,1095140,2022-12-26 02:21:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.03529297,0.02
5736627048072432210,1094968,2022-12-25 14:57:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.69850415,0.02
7056582721060120285,1094730,2022-12-24 23:08:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.36147113,0.02
17483786121345609472,1094473,2022-12-24 05:41:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.09677528,0.02
6665709564334736362,1094302,2022-12-23 18:37:04,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
12721298959916063877,1094263,2022-12-23 16:00:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.61835905,0.02
8950127792107284816,1094023,2022-12-22 23:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.36069725,0.02
10357389844362423211,1093788,2022-12-22 08:18:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.189122,0.02
396563936158641718,1093575,2022-12-21 18:14:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.12648151,0.02
15297421230843444604,1093359,2022-12-21 03:33:16,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
5384315427786522933,1093317,2022-12-21 00:42:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.64582914,0.02
771403720138001588,1093078,2022-12-20 08:38:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.16203788,0.02
2655918936944471865,1092872,2022-12-19 19:07:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.86994433,0.02
3352004951323037325,1092655,2022-12-19 04:30:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.35494911,0.02
8677200947505116448,1092529,2022-12-18 20:10:44,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
8511450155563832535,1092401,2022-12-18 11:47:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.08262338,0.02
12809995423938050842,1092211,2022-12-17 23:10:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.21737947,0.02
4285442730875140731,1092063,2022-12-17 13:13:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.9189649,0.02
16120977625680232514,1091854,2022-12-16 23:21:22,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
12200165676175055920,1091804,2022-12-16 20:00:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.75418516,0.02
9621211383158236889,1091604,2022-12-16 06:35:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.57685527,0.02
14491174229079131233,1091415,2022-12-15 18:00:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.97764828,0.02
6536026155936851233,1091185,2022-12-15 02:43:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.17486586,0.02
6114552054707277912,1091036,2022-12-14 16:51:24,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
3466293525507324413,1091013,2022-12-14 15:17:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.21321606,0.02
4644904849149800933,1090529,2022-12-13 06:54:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.28348157,0.02
17604770248756923813,1090278,2022-12-12 14:08:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.00608806,0.02
10963829761833932499,1090091,2022-12-12 01:47:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,29.99092799,0.02
2244738721683928558,1089971,2022-12-11 17:37:45,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
16496559206710346987,1089911,2022-12-11 13:39:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.04887232,0.02
11798099262800624210,1089698,2022-12-10 23:21:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.10811679,0.02
18173715752126701083,1089532,2022-12-10 12:17:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.03861962,0.02
16941456842331426890,1089308,2022-12-09 21:20:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.38061836,0.02
1990201272773536827,1089070,2022-12-09 05:24:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.50826713,0.02
2451004449744285670,1088790,2022-12-08 10:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.10430618,0.02
13432344652775070923,1088617,2022-12-07 23:14:27,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
11153667916058100169,1088604,2022-12-07 22:15:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.91111914,0.02
5433071539003571844,1088367,2022-12-07 06:33:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.53526282,0.02
13337259361863273424,1088129,2022-12-06 14:45:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.08591118,0.02
6154503603114748178,1087958,2022-12-06 03:17:12,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
18124072790190181459,1087929,2022-12-06 01:22:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.30170243,0.02
14310208838876804542,1087680,2022-12-05 08:48:58,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.80116749,0.02
8974150506544157202,1087451,2022-12-04 17:25:53,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
18082903638248918812,1087432,2022-12-04 16:11:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.32007511,0.02
17528893026455042748,1087145,2022-12-03 21:01:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.1320953,0.02
16375419094727419351,1086920,2022-12-03 06:07:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.32463122,0.02
13854209817400875132,1086698,2022-12-02 15:15:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.46856373,0.02
13748062347411155974,1086471,2022-12-02 00:07:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.14846126,0.02
8926969869179493265,1086362,2022-12-01 16:49:42,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
16419471477695626093,1086268,2022-12-01 10:27:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.21413849,0.02
3658654760236455265,1086046,2022-11-30 19:42:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.14937468,0.02
10303249841841579876,1085764,2022-11-30 00:56:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.77554592,0.02
16371641054023552331,1085647,2022-11-29 17:11:11,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
1255137655999549374,1085475,2022-11-29 05:42:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.49618047,0.02
287305699407328382,1085267,2022-11-28 15:46:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.41189139,0.02
8213593962211679699,1085074,2022-11-28 02:43:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.78676617,0.02
8614691996595647691,1084973,2022-11-27 20:03:30,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
10397480788603514882,1084853,2022-11-27 12:06:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.10719651,0.02
4597501602547336691,1084619,2022-11-26 20:29:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.78607922,0.02
8243531570138024092,1084408,2022-11-26 06:29:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.85905831,0.02
17421896171968821798,1084190,2022-11-25 15:47:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.41796119,0.02
8721753393497050289,1083940,2022-11-24 23:14:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.59442827,0.02
11210353034421664364,1083903,2022-11-24 20:41:09,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
72923648483131980,1083730,2022-11-24 09:20:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.81592416,0.02
12139040266934055459,1083474,2022-11-23 16:13:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.58404891,0.02
11897075996459696517,1083313,2022-11-23 05:16:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.52981935,0.02
11265432819798251299,1083130,2022-11-22 17:00:06,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
11898167636025395736,1083111,2022-11-22 15:47:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.68019858,0.02
7154854538343955696,1082865,2022-11-21 23:21:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.33390038,0.02
3430568760106607957,1082679,2022-11-21 10:58:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.81400742,0.02
1000259267765582184,1082453,2022-11-20 19:55:31,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
13875265947985769338,1082364,2022-11-20 14:12:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.7818897,0.02
10502539265464067770,1082110,2022-11-19 21:07:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.56058287,0.02
1847507147706462356,1081872,2022-11-19 05:16:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.21136936,0.02
11564519886390408026,1081533,2022-11-18 06:26:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.50638347,0.02
3917533681971197185,1081261,2022-11-17 12:19:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.15919038,0.02
16351832030909399898,1081125,2022-11-17 03:25:55,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
12786517039242489383,1080984,2022-11-16 18:00:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.32836925,0.02
14129299534624612010,1080766,2022-11-16 03:27:15,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.61401532,0.02
17410291352234620869,1080505,2022-11-15 10:03:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.24422201,0.02
18299674707503203798,1080295,2022-11-14 20:02:57,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
16486320215019703249,1080266,2022-11-14 18:12:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.64951804,0.02
8334050583798568003,1080008,2022-11-14 00:44:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.76598198,0.02
6280777584155546792,1079788,2022-11-13 10:07:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.28723701,0.02
16873898327980890889,1079534,2022-11-12 17:03:40,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
13815700505444070659,1079469,2022-11-12 12:50:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.31251967,0.02
4350562077053072340,1079272,2022-11-11 23:52:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.61900173,0.02
2680828102576183931,1079003,2022-11-11 05:48:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.77490529,0.02
14610849253842219614,1078829,2022-11-10 18:18:13,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
13744554912573526917,1078776,2022-11-10 14:43:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.8311735,0.02
10366902059535292758,1078560,2022-11-10 00:15:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.93612748,0.02
8599404901040489424,1078340,2022-11-09 09:41:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.04568232,0.02
3688144568756643448,1078060,2022-11-08 15:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.33499648,0.02
7460702535740455913,1077796,2022-11-07 21:16:38,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
11953055253641640116,1077785,2022-11-07 20:33:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.15374858,0.02
7133879293568567432,1077524,2022-11-07 03:16:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.67936581,0.02
6957625404852365296,1077290,2022-11-06 11:35:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.87888852,0.02
15589552028211466207,1077030,2022-11-05 18:23:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.26892281,0.02
16508116141006788489,1076743,2022-11-04 23:12:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.69777974,0.02
17508938999447600420,1076635,2022-11-04 15:56:00,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
6700283840633120894,1076461,2022-11-04 04:17:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.17605528,0.02
1679330834750449588,1076275,2022-11-03 15:57:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.93114345,0.02
6102831519323640891,1076060,2022-11-03 01:46:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.08581729,0.02
2776795275946762746,1075794,2022-11-02 07:52:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.15626027,0.02
6559720267670198452,1075577,2022-11-01 17:20:28,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
12418714404822662577,1075573,2022-11-01 17:02:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.39595002,0.02
14657296120033777456,1075332,2022-11-01 00:53:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.19373859,0.02
36202816571461402,1075093,2022-10-31 09:00:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.01818102,0.02
12859369272542187005,1074864,2022-10-30 17:37:50,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
17347370776941320817,1074861,2022-10-30 17:25:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.20823556,0.02
5020898371058916786,1074593,2022-10-29 23:45:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.53958589,0.02
5043186603182102263,1074423,2022-10-29 12:22:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.09998529,0.02
1953271198583113229,1074235,2022-10-28 23:46:22,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
10043545180349038632,1074177,2022-10-28 19:48:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.11768893,0.02
4956692532834827700,1073911,2022-10-28 02:14:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.19151266,0.02
2316319518420688934,1073578,2022-10-27 04:02:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.1788726,0.02
2360889541156977075,1073393,2022-10-26 15:38:57,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
16691789176025911817,1073305,2022-10-26 09:49:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.42826947,0.02
3057020352125866366,1072991,2022-10-25 12:45:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.26343689,0.02
16939686092930394762,1072720,2022-10-24 18:39:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.50081803,0.02
17508101339424988790,1072437,2022-10-24 00:06:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.06923826,0.02
11354094356751264137,1072327,2022-10-23 16:29:52,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
2892192009755002529,1072205,2022-10-23 08:19:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.10985908,0.02
8887473512399606001,1072001,2022-10-22 18:36:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.30427251,0.02
12665214188190852599,1071726,2022-10-22 00:27:50,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.53502452,0.02
5663476535636937319,1071509,2022-10-21 09:55:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.5356555,0.02
13922797623729239292,1071288,2022-10-20 19:21:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.15662362,0.02
7666580023823125960,1071055,2022-10-20 03:31:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.541813,0.02
12966485388242787631,1070785,2022-10-19 09:32:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.03592494,0.02
5513978252176634196,1070686,2022-10-19 02:54:52,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
12865993117687137819,1070570,2022-10-18 19:15:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.6207451,0.02
4423780601081024265,1070302,2022-10-18 01:24:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.46589947,0.02
13545063618503748752,1070059,2022-10-17 09:11:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.75162932,0.02
17189694053600928251,1069964,2022-10-17 02:48:44,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
18304070014777335398,1069886,2022-10-16 21:29:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.87803435,0.02
8266005410420767655,1069657,2022-10-16 06:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.81027205,0.02
7736435229483920396,1069380,2022-10-15 11:48:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.17583666,0.02
3761129545219423418,1069145,2022-10-14 20:17:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.67793922,0.02
8798500722655692106,1069107,2022-10-14 17:35:14,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
5342883932173321148,1068824,2022-10-13 22:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.32002847,0.02
18106278172399211224,1068612,2022-10-13 08:36:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.98024399,0.02
6120920607783922537,1068350,2022-10-12 15:20:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.1485171,0.02
12651386721301357678,1068125,2022-10-11 23:57:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.1722347,0.02
470882245476924581,1067878,2022-10-11 07:35:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.27681647,0.02
10997247241759270854,1067676,2022-10-10 18:19:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.7108856,0.02
14616493327405108417,1067416,2022-10-10 00:47:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.02772549,0.02
6922382353154998157,1067350,2022-10-09 20:21:54,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
8636504888507790743,1067242,2022-10-09 13:18:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.35004205,0.02
4091072500698224734,1067063,2022-10-09 01:20:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.22293905,0.02
16736249320266952438,1066739,2022-10-08 03:48:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.55123924,0.02
898669706381261136,1066517,2022-10-07 13:10:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.47740488,0.02
7664976796072380015,1066237,2022-10-06 18:10:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.22225918,0.02
3763929025756643668,1065948,2022-10-05 23:00:04,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
13575787245808595290,1065947,2022-10-05 22:55:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.56645246,0.02
6046615332267551390,1065734,2022-10-05 08:52:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,29.9992623,0.02
678639023141440544,1065499,2022-10-04 17:00:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.75648978,0.02
2814987987680309188,1065232,2022-10-03 23:04:26,Add Commitment,S-E8KY-5QHB-S68U-B9K97,,0.0,0.01
10941329111289403415,1065207,2022-10-03 21:27:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.27215234,0.02
3051669954034481144,1065009,2022-10-03 08:19:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,30.08325836,0.02
4719487055661704298,1064698,2022-10-02 11:36:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-E8KY-5QHB-S68U-B9K97,31.09525856,0.02
