ID,Height,timestamp,Type,From,To,Amount,Fee
5775694507965188462,314370,2017-01-07 05:56:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64WX-A4XF-J4B7-B68LJ,3.0,1.0
832997481560700027,314369,2017-01-07 05:48:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCNH-W8RQ-LUZ3-A8LXC,3.0,1.0
7302405419245035982,314369,2017-01-07 05:48:45,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YAYT-BUK3-X2ZZ-DQKK5,3.0,1.0
9161204595555370654,314366,2017-01-07 05:32:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBWG-UMK8-TTD6-F4YCM,3.0,1.0
14068197737287091376,314365,2017-01-07 05:22:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
16053222153560291692,314365,2017-01-07 05:22:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LZEP-YQ56-G7Z6-7WT7A,3.0,1.0
2249753809594931071,314365,2017-01-07 05:22:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2FBJ-SV63-QPQG-A6F6G,3.0,1.0
4155661192235887561,314365,2017-01-07 05:22:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z4FW-VJ4X-ZQFJ-8H9JZ,3.0,1.0
5962849347272469558,314365,2017-01-07 05:22:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KWVP-Z6JN-9MNQ-67UJK,3.0,1.0
2179639927115156704,314364,2017-01-07 05:11:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
14894583760287348255,314360,2017-01-07 05:02:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UMY5-PP9R-X7HF-7YYKP,3.0,1.0
17906492316377873955,314358,2017-01-07 05:00:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-REM9-583F-BF2S-EYTHG,3.0,1.0
7739598763864700922,314357,2017-01-07 04:58:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JQ33-NK65-JNKD-EA7ZH,3.0,1.0
10028529063828238519,314355,2017-01-07 04:50:06,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HT7V-WDSR-86VY-FJR99,3.0,1.0
6506906376018518254,314354,2017-01-07 04:39:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-EFPL-6MYS-SY2V-2ATZP,3.0,1.0
18061329827654481274,314348,2017-01-07 04:24:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-26H7-YL6D-JSMY-EVHRC,3.0,1.0
13978420585518006486,314346,2017-01-07 04:21:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RUKM-5V5Z-CD65-592D5,3.0,1.0
13400459040353681273,314344,2017-01-07 04:19:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
6064363296173373890,314344,2017-01-07 04:19:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
16975394048428422982,314340,2017-01-07 04:10:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KNKX-MSEG-E484-68T48,3.0,1.0
11268569575593961365,314339,2017-01-07 04:05:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZMDV-NAJ5-YVCQ-5H273,3.0,1.0
11344745222724043721,314334,2017-01-07 03:52:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RT93-27SB-DTQK-HAPXF,3.0,1.0
18299759374971188661,314334,2017-01-07 03:52:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DQE9-PFYP-ZHKH-EQWQ2,3.0,1.0
80069741860950366,314333,2017-01-07 03:49:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2XTX-4FQ3-TE2S-7VW79,3.0,1.0
6045040932954003094,314333,2017-01-07 03:49:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CLKK-5A87-CQUQ-963J8,3.0,1.0
1652200175492307004,314331,2017-01-07 03:41:27,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
13741842361975138597,314330,2017-01-07 03:38:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VCJF-B5Y8-8ZV5-G84CW,3.0,1.0
1914527327870326388,314330,2017-01-07 03:38:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TU29-ZGMK-3UJ2-H4EQB,3.0,1.0
18377699971987641287,314329,2017-01-07 03:32:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HHLZ-8V6J-CWJL-3PW2B,3.0,1.0
7351739384420908923,314329,2017-01-07 03:32:42,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LE7K-L8GD-GWSG-BVVFN,3.0,1.0
1335131039331637437,314325,2017-01-07 03:18:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DY2D-4CRL-U7B6-4SMQB,3.0,1.0
2903611466081285917,314323,2017-01-07 03:12:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HK9D-P74Q-XDEJ-D6PGM,3.0,1.0
17827602918250041366,314322,2017-01-07 03:09:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z85M-HX5S-8V2K-8VMJR,3.0,1.0
17475876727769779162,314321,2017-01-07 02:51:01,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PUBH-CPLE-8J6T-8PSVC,3.0,1.0
12346059290946617648,314319,2017-01-07 02:45:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZM84-JBS5-AC4T-6HAFX,3.0,1.0
14557853826486750886,314319,2017-01-07 02:45:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q4DR-H57G-2PMK-H2YEV,3.0,1.0
4189797148137240717,314317,2017-01-07 02:35:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-USHZ-BCJX-PYET-EJK5H,3.0,1.0
9523220479247932073,314316,2017-01-07 02:29:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DTKC-SA8C-MG87-7ACYL,3.0,1.0
13432384261545669900,314312,2017-01-07 02:10:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SZUL-B47X-QL7G-3FWLQ,3.0,1.0
9543590145081454296,314311,2017-01-07 02:05:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLTA-UCUK-QZ8K-5CMVA,3.0,1.0
14552737874378993668,314311,2017-01-07 02:05:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SSUZ-UEWJ-HL6J-B897Y,3.0,1.0
392854087060502366,314310,2017-01-07 01:49:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MHMR-22XT-DXNV-DT7MN,3.0,1.0
6316992953695945714,314310,2017-01-07 01:49:32,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
14522973199236474090,314308,2017-01-07 01:43:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-95BJ-8ZN6-8ZPD-67JVK,3.0,1.0
15148300942951808292,314308,2017-01-07 01:43:30,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HLC7-Z37C-HJ2J-EBXT2,3.0,1.0
10149458258882212660,314307,2017-01-07 01:39:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DMLA-ZVLX-TYKQ-HBGWT,3.0,1.0
741014899672003251,314297,2017-01-07 01:15:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3W7J-WHCZ-5EDQ-F8KY6,3.0,1.0
6481918294893510480,314294,2017-01-07 01:07:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-78TP-XJQS-6976-9HFWJ,3.0,1.0
3402908812177125442,314293,2017-01-07 01:03:17,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WZG5-6ZBG-QUVZ-37D5C,3.0,1.0
14166234331789392472,314281,2017-01-07 00:20:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Z8XD-PNTV-PU96-9ZH2Z,3.0,1.0
3032810522042071514,314281,2017-01-07 00:20:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZS5W-YPCB-HQXJ-55N7B,3.0,1.0
6808992375088086132,314278,2017-01-07 00:01:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-84U2-AJZC-UEVG-EUFH7,3.0,1.0
11630388338822444763,314276,2017-01-06 23:49:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-BPNF-NKWB-MA64-9ZK6H,3.0,1.0
4660051152882944198,314275,2017-01-06 23:43:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-STFP-33E2-KRGH-3NM8C,3.0,1.0
12426518285389315961,314274,2017-01-06 23:34:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8ETB-BBLT-AMNZ-BRETT,3.0,1.0
9756521108227690811,314271,2017-01-06 23:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-MYHS-ZMYW-NV6F-FDX7Y,3.0,1.0
11894621379680808998,314271,2017-01-06 23:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UJJJ-4M8P-EL63-895A5,3.0,1.0
12492418965304892849,314271,2017-01-06 23:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Y4VL-XJMK-CFQD-9JVAF,3.0,1.0
16297807136642104606,314271,2017-01-06 23:18:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RUUC-QR6G-7PY9-AF63B,3.0,1.0
13682472807494295587,314269,2017-01-06 23:14:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZV9R-S9CL-PQXQ-B4EC9,3.0,1.0
11791942823942800105,314268,2017-01-06 23:13:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q6N5-RVWR-QQNV-H2VUQ,3.0,1.0
15695500971409239022,314268,2017-01-06 23:13:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2JWG-C6K4-M29B-2KUWQ,3.0,1.0
16473626965092582960,314268,2017-01-06 23:13:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X6D8-X8EE-ANQ2-HV7AG,3.0,1.0
17730989245926267382,314266,2017-01-06 23:03:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PSN3-UECA-4HE5-3RCTF,3.0,1.0
10481950066767759282,314265,2017-01-06 23:01:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4F8B-TMTG-EY87-43SVD,3.0,1.0
7513901418174362140,314265,2017-01-06 23:01:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UC8N-ZZT7-ZNRS-ADY3E,3.0,1.0
9206468423213303262,314264,2017-01-06 22:52:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-D7W3-VFNG-TT7R-DS36L,3.0,1.0
15256905128308927073,314262,2017-01-06 22:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DWAE-8X2A-JDZ6-CA7S3,3.0,1.0
5141012349932288041,314262,2017-01-06 22:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-GBWG-UMK8-TTD6-F4YCM,3.0,1.0
8243146657447770977,314262,2017-01-06 22:48:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-UH7A-TBT9-L8AB-CLT8P,3.0,1.0
13142930799010134501,314259,2017-01-06 22:41:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PXKF-ZESB-RYSM-DPY3N,3.0,1.0
1170817239698532720,314259,2017-01-06 22:41:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3E2E-LTQN-YAXH-FUUJ4,3.0,1.0
12753965393884934218,314258,2017-01-06 22:38:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-QVXC-TA3Q-2QGV-A7TDW,3.0,1.0
17536845783661095458,314254,2017-01-06 22:33:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AL43-MTJP-ZKYN-BB7A5,3.0,1.0
3830535001872416118,314254,2017-01-06 22:33:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-53J5-CHA8-RB5W-4WA4Z,3.0,1.0
16075290425327654696,314252,2017-01-06 22:17:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E45Z-26KZ-392X-ENPK2,3.0,1.0
3774229640056446308,314252,2017-01-06 22:17:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E45Z-26KZ-392X-ENPK2,3.0,1.0
1336158257868560881,314251,2017-01-06 22:16:07,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-FUCA-32DV-22TX-6JYP2,3.0,1.0
15143720023866148535,314250,2017-01-06 22:10:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-WK92-4RKB-L4N2-EWE3M,3.0,1.0
6609810197379850445,314248,2017-01-06 22:05:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6TBK-SWJ7-VL3Q-42U6V,3.0,1.0
17478713027226711821,314247,2017-01-06 22:00:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DVHJ-DMAT-QXVU-HU5RK,3.0,1.0
18216887454755955539,314247,2017-01-06 22:00:44,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-U54J-D65S-LA88-GXBC3,3.0,1.0
1373809412870832928,314245,2017-01-06 21:55:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SE3F-V5WN-FCJ4-CDBWP,3.0,1.0
5524215040585789957,314245,2017-01-06 21:55:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HH4T-RGUG-5XEP-5RKDT,3.0,1.0
6854045661474598204,314243,2017-01-06 21:46:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5ANW-A79C-ZQBE-68CXD,3.0,1.0
12057190035068611840,314241,2017-01-06 21:31:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3ABD-JQKV-352F-GQL7E,3.0,1.0
16992856351711123832,314238,2017-01-06 21:08:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
3876897410060529334,314238,2017-01-06 21:08:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
7941605488070867920,314238,2017-01-06 21:08:54,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-N4UN-JBDC-PAGG-3PLXN,3.0,1.0
9660327887969842728,314235,2017-01-06 21:04:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C5BB-PY6R-ZVCE-E9TSY,3.0,1.0
15114484170862336219,314235,2017-01-06 21:04:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
16058696865888116682,314235,2017-01-06 21:04:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
5753187341321935194,314235,2017-01-06 21:04:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
7463183204114146040,314235,2017-01-06 21:04:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-AQ5B-NXDT-PFKH-3AGK4,3.0,1.0
18208614998262701121,314231,2017-01-06 20:50:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VAUB-H7J4-XM6U-BYPNY,3.0,1.0
1330889018054524440,314231,2017-01-06 20:50:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9VCY-VRS6-SAKZ-4DNQT,3.0,1.0
3055393574397785431,314230,2017-01-06 20:43:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E8CZ-MUKD-QKZT-2S8XR,3.0,1.0
2007991823867487867,314229,2017-01-06 20:33:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-C66F-WPUF-5XYV-3K92Z,3.0,1.0
3126320793767175482,314229,2017-01-06 20:33:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LY2-R35G-YR8E-H3YKG,3.0,1.0
3419524183336226183,314229,2017-01-06 20:33:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JBA8-7DUR-MFGH-C4JCT,3.0,1.0
13644264711097982278,314226,2017-01-06 20:24:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XHD8-6FFY-3PZ5-AA49P,3.0,1.0
490197598925879904,314226,2017-01-06 20:24:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KYV6-RZ26-NZPU-6SJGY,3.0,1.0
1191280995510126568,314226,2017-01-06 20:24:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9AS9-H7SE-8AMA-HS76X,3.0,1.0
6066397352104909620,314226,2017-01-06 20:24:55,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9EKZ-LZL9-V4YJ-FWRRM,3.0,1.0
16752417901536017728,314225,2017-01-06 20:22:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-3LSA-BN28-E5M5-5DKXC,3.0,1.0
845629535376653531,314225,2017-01-06 20:22:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CE27-43KT-JXG9-GELWZ,3.0,1.0
6410870657254013465,314225,2017-01-06 20:22:20,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-285R-47DR-GACF-5CZ8N,3.0,1.0
11466504711095874006,314221,2017-01-06 20:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q8VX-NGMF-QN4Z-FVKDQ,3.0,1.0
18300786777659721496,314221,2017-01-06 20:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VFV7-PP7Q-NGMK-GHZRW,3.0,1.0
457138784437575877,314221,2017-01-06 20:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DB52-2L9S-4MPY-E5QBH,3.0,1.0
688231596662029331,314221,2017-01-06 20:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8J7F-S4V9-38ZD-CFNK5,3.0,1.0
1052406307531165839,314221,2017-01-06 20:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TA3R-PRZ9-R6PW-68H6E,3.0,1.0
4253129527433412573,314221,2017-01-06 20:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-5K3V-YN5N-9S77-25UMR,3.0,1.0
7132645057003819609,314221,2017-01-06 20:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-96NX-PQMW-3NSV-ECGNU,3.0,1.0
8741561945445454477,314221,2017-01-06 20:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-X28V-6HTX-G6VJ-4BL4Y,3.0,1.0
8956286781930738366,314221,2017-01-06 20:08:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-TNRX-PS2D-899Y-E4Q7C,3.0,1.0
8997333266878664257,314220,2017-01-06 19:50:37,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SQ32-HEKE-CUKC-96YNT,3.0,1.0
3875988156603016666,314219,2017-01-06 19:50:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZLTA-UCUK-QZ8K-5CMVA,3.0,1.0
6813121791832956454,314219,2017-01-06 19:50:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CGCD-JX2C-7MP9-HYXDZ,3.0,1.0
7050081501228876915,314219,2017-01-06 19:50:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DHUE-BMJK-EPWN-CAPSG,3.0,1.0
13903246436674061632,314217,2017-01-06 19:42:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VYDE-G2WL-4X2S-2UF69,3.0,1.0
6756360889384146869,314217,2017-01-06 19:42:34,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-YPQ9-4P3P-CW7U-HJURB,3.0,1.0
7133579412530604069,314213,2017-01-06 19:30:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HJ64-F9QU-S5ZW-BTQWQ,3.0,1.0
13660939961631066108,314210,2017-01-06 19:21:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-79PD-6H46-82BM-ARBZC,3.0,1.0
6709236893583998463,314206,2017-01-06 19:03:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LNEU-GE3V-DWPU-44L3E,3.0,1.0
6710974697236132348,314206,2017-01-06 19:03:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A8GC-2MZ9-36GU-7KZBW,3.0,1.0
7746989533551019228,314206,2017-01-06 19:03:48,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4ZM5-2WZ5-EQTW-G6JSQ,3.0,1.0
1236040180387456277,314204,2017-01-06 18:53:50,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-KAX7-CGMU-2X7B-CMFBH,3.0,1.0
3072586839151590948,314199,2017-01-06 18:38:46,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
11809090173494868831,314198,2017-01-06 18:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-VCJF-B5Y8-8ZV5-G84CW,3.0,1.0
14212534870129839959,314198,2017-01-06 18:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8DA4-WGMM-73FV-5CPUT,3.0,1.0
1405625452241121131,314198,2017-01-06 18:37:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-35UY-RRSU-2K9C-GPQ3B,3.0,1.0
14283796107056062556,314195,2017-01-06 18:33:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DMLA-ZVLX-TYKQ-HBGWT,3.0,1.0
10294937673045725294,314191,2017-01-06 18:26:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8REN-M2UQ-YS5D-36NSH,3.0,1.0
6482373297296271022,314191,2017-01-06 18:26:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HEPU-79XT-VWDA-B63XN,3.0,1.0
6679709684327545064,314191,2017-01-06 18:26:19,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-8REN-M2UQ-YS5D-36NSH,3.0,1.0
10764399252604720443,314189,2017-01-06 18:20:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-A88A-NG45-L5MU-ELVBG,3.0,1.0
1112376031913329864,314189,2017-01-06 18:20:53,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SCHQ-NXDE-9VPM-87F84,3.0,1.0
9802101514235611626,314188,2017-01-06 18:15:59,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-6P6W-YPBE-G3EK-5BV6N,3.0,1.0
12654832748332767127,314185,2017-01-06 18:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-RYPC-PTQK-5WTA-7HHEG,3.0,1.0
15948582173811291557,314185,2017-01-06 18:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B36G-YWPG-AM47-9ZQT2,3.0,1.0
2045524743532598205,314185,2017-01-06 18:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ZTRE-WM84-UZHC-AL6LZ,3.0,1.0
3390640770888922250,314185,2017-01-06 18:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-Q8WQ-ND6Y-G855-543AX,3.0,1.0
7132858683816839593,314185,2017-01-06 18:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-NSBR-KZVU-L8LF-BY662,3.0,1.0
7615220491278008206,314185,2017-01-06 18:06:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-55N4-TUK3-JKQ5-B6UVU,3.0,1.0
2117753074700274289,314184,2017-01-06 17:55:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2EC6-BEHX-EJSJ-HM8CL,3.0,1.0
3210630682317406739,314184,2017-01-06 17:55:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-JSTE-CH9J-XRNF-5C3Z2,3.0,1.0
8842995139683613924,314184,2017-01-06 17:55:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-7LBD-M48G-89J7-5TWFJ,3.0,1.0
9289739120007120721,314183,2017-01-06 17:47:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PTRR-KNXQ-MCPE-CY9LU,3.0,1.0
2962885229750950370,314183,2017-01-06 17:47:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-E69P-E335-5UBJ-9GHJA,3.0,1.0
5510937444308896530,314183,2017-01-06 17:47:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-64JQ-ARXS-MDGN-4W35N,3.0,1.0
16055464537224663682,314182,2017-01-06 17:42:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-ANYP-UKCD-8RZ7-CP8Y5,3.0,1.0
16758825917147058109,314182,2017-01-06 17:42:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PRSQ-QUC3-GGAE-HJHHJ,3.0,1.0
8262326185232388118,314182,2017-01-06 17:42:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-HCWZ-9VJQ-687X-CR8F4,3.0,1.0
9196184713543069647,314182,2017-01-06 17:42:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-2G3A-QNMZ-P9G3-ECEBW,3.0,1.0
12373640656473685839,314181,2017-01-06 17:39:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XU3J-VCK7-NFWK-3FXU4,3.0,1.0
9040011571493141469,314181,2017-01-06 17:39:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XU3J-VCK7-NFWK-3FXU4,3.0,1.0
1642551234298301573,314180,2017-01-06 17:34:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-9G99-9VKV-CK2Q-CLDEZ,3.0,1.0
