ID,Height,timestamp,Type,From,To,Amount,Fee
8517659944879498663,359379,2017-05-13 03:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
2632878007842132471,359354,2017-05-13 01:53:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEXL-75MU-V72P-EP2K6,159.05955789,1.0
10239704720462400096,359316,2017-05-12 23:09:17,Token Transfer,S-CASN-VZRM-ZX9R-66HEG,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
4888886095316166796,359305,2017-05-12 22:26:51,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-XEXL-75MU-V72P-EP2K6,0.66904878,1.0
2582629827350807811,359122,2017-05-12 09:49:42,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,1800.0,10.0
7820347344350612238,359116,2017-05-12 09:31:46,Token Transfer,S-XEXL-75MU-V72P-EP2K6,S-CASN-VZRM-ZX9R-66HEG,0.0,1.0
9732705746570077732,359025,2017-05-12 03:32:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.2716,1.0
9591273906040196230,358928,2017-05-11 21:08:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,29.19106667,1.0
7109939241553967074,358923,2017-05-11 20:29:44,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEXL-75MU-V72P-EP2K6,59.38042347,1.0
7597880232549491156,358656,2017-05-11 02:41:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
9859564191542400446,358576,2017-05-10 21:55:05,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-XEXL-75MU-V72P-EP2K6,2.94329744,1.0
13372010958920490831,358520,2017-05-10 17:40:49,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEXL-75MU-V72P-EP2K6,40.72129877,1.0
5955426263952247902,358356,2017-05-10 06:10:40,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,0.20299756,1.0
5932267180073117490,358246,2017-05-09 23:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,8.976,1.0
11039640918109438169,358155,2017-05-09 17:05:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEXL-75MU-V72P-EP2K6,134.29925051,1.0
9884175004430985096,358092,2017-05-09 12:53:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,0.83782003,1.0
2690341885546783301,357920,2017-05-09 01:01:21,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,23.936,1.0
10737558647177775547,357796,2017-05-08 16:46:21,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEXL-75MU-V72P-EP2K6,79.3192906,1.0
15168709263583795055,357653,2017-05-08 06:59:54,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,174.0,1.0
7900210883877165294,357635,2017-05-08 05:51:11,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,10.6216,1.0
5095205119472757445,357420,2017-05-07 15:34:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEXL-75MU-V72P-EP2K6,302.88802319,1.0
9268058337207048187,357384,2017-05-07 13:09:32,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XEXL-75MU-V72P-EP2K6,0.9344,1.0
10325996656665752673,357367,2017-05-07 11:54:20,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XEXL-75MU-V72P-EP2K6,0.94328505,1.0
15838705329990696885,357233,2017-05-07 02:54:18,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,4.488,1.0
15012561258363851383,357200,2017-05-07 00:42:23,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEXL-75MU-V72P-EP2K6,1149.31809224,1.0
5577755351813636141,356942,2017-05-06 07:16:14,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEXL-75MU-V72P-EP2K6,157.94393979,1.0
14789408200076963454,356848,2017-05-06 01:17:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
4270144295426900865,356719,2017-05-05 16:24:59,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,350.0,1.0
3187975458215880016,356604,2017-05-05 08:45:59,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,12.168,1.0
6002011599526566650,356512,2017-05-05 02:38:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,2.3936,1.0
11128330810316889039,356177,2017-05-04 03:50:36,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
16811356143317008164,355756,2017-05-02 23:56:13,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,14.96,1.0
6122602638920181401,355756,2017-05-02 23:56:13,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-XEXL-75MU-V72P-EP2K6,1.55146696,1.0
5014470946339470288,355688,2017-05-02 19:05:20,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,0.24444733,1.0
15851108615554225256,355660,2017-05-02 17:26:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,1.24916482,1.0
12566391831746518476,355439,2017-05-02 02:41:14,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
2653879077008660173,355076,2017-05-01 02:27:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
17862740920872204019,354893,2017-04-30 14:12:35,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XEXL-75MU-V72P-EP2K6,1.08561637,1.0
2438886776735022198,354835,2017-04-30 09:53:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEXL-75MU-V72P-EP2K6,6.29947892,1.0
1817649781626843882,354731,2017-04-30 02:45:16,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
16947814053122072080,354443,2017-04-29 07:24:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XEXL-75MU-V72P-EP2K6,86.60811281,1.0
11155799603847682201,354364,2017-04-29 02:11:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
9062205307073434286,354065,2017-04-28 06:39:23,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8508298404831324721,354060,2017-04-28 06:27:03,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
11701190866896378126,354005,2017-04-28 02:33:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
16703593595932345145,353677,2017-04-27 04:16:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
2701017266578886140,353653,2017-04-27 02:39:37,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-XEXL-75MU-V72P-EP2K6,1.8956831,1.0
12207894828699931422,353516,2017-04-26 17:02:08,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-XEXL-75MU-V72P-EP2K6,1.72356098,1.0
5510194104864362019,353273,2017-04-26 01:02:03,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
16355219710155244950,353205,2017-04-25 20:21:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,0.1913066,1.0
12154298523348038481,353185,2017-04-25 18:52:08,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,1.20933888,1.0
15161913205302917321,353104,2017-04-25 13:25:07,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-XEXL-75MU-V72P-EP2K6,0.01664,1.0
14594820024013090769,352920,2017-04-25 01:08:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
10369164543712165331,352616,2017-04-24 04:48:42,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
465129169839700339,352370,2017-04-23 12:19:30,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XEXL-75MU-V72P-EP2K6,1.40277162,1.0
15363561627685486687,352208,2017-04-23 01:22:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
6890884844556596590,351884,2017-04-22 03:40:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
1010786470869019320,351495,2017-04-21 01:37:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
15844640805600052759,351445,2017-04-20 22:34:50,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-XEXL-75MU-V72P-EP2K6,14.67707695,1.0
8134518506869110716,351150,2017-04-20 02:20:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
2918208040510379587,350782,2017-04-19 02:03:07,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
2043533719079047018,350652,2017-04-18 17:22:12,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,1.35906053,1.0
10070390744616230994,350501,2017-04-18 07:01:14,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,0.13604025,1.0
8119024451535682107,350443,2017-04-18 02:56:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
18443381461185489780,350079,2017-04-17 02:47:00,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
15815437575561635738,350073,2017-04-17 02:04:43,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XEXL-75MU-V72P-EP2K6,0.86803528,1.0
11774824371889003781,349704,2017-04-16 01:35:49,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
10232874199082176940,349393,2017-04-15 04:35:41,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,4.488,1.0
8291960808238191188,349051,2017-04-14 05:55:17,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,30.42661311,1.0
12303238025974644798,349015,2017-04-14 03:22:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,4.479024,1.0
11130298847473412232,348660,2017-04-13 03:34:28,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,2.244,1.0
7636439735010780415,348297,2017-04-12 03:23:32,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
3696160229827953340,348177,2017-04-11 19:12:09,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,1.98090521,1.0
13340034265983291914,347951,2017-04-11 03:59:08,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
16278532922975930945,347913,2017-04-11 01:21:27,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,0.27101769,1.0
15305786023399100990,347822,2017-04-10 19:28:16,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEXL-75MU-V72P-EP2K6,4.53674044,1.0
9722261894483339753,347577,2017-04-10 03:11:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
6126622146293797682,347332,2017-04-09 10:31:25,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XEXL-75MU-V72P-EP2K6,2.28157357,1.0
8080725402447387823,347222,2017-04-09 03:06:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
6998270513400803485,346875,2017-04-08 03:43:44,Ordinary Payment,S-GWGS-JVFB-5GXP-6ZS93,S-XEXL-75MU-V72P-EP2K6,1.312,1.0
10139374443428663263,346868,2017-04-08 03:13:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
15338192772045874963,346528,2017-04-07 04:32:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,7.48,1.0
11380303604533948769,346516,2017-04-07 03:48:52,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,36.9132152,1.0
2059361307815457190,346159,2017-04-06 03:38:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
10415411283426468115,345792,2017-04-05 03:04:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
554562997561711314,345661,2017-04-04 18:24:50,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,2.02244274,1.0
7405726545415210316,345650,2017-04-04 17:18:56,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEXL-75MU-V72P-EP2K6,3.00017667,1.0
16676232056692696317,345486,2017-04-04 06:25:34,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,0.3305353,1.0
14674476628212772507,345447,2017-04-04 03:34:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,5.0864,1.0
10558968576862596649,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XEXL-75MU-V72P-EP2K6,2.0,1.0001
10226647486169899638,344878,2017-04-02 13:19:02,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XEXL-75MU-V72P-EP2K6,2.21324533,1.0
5618124792225264113,344737,2017-04-02 03:53:51,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,5.8344,1.0
6570007810177273881,344374,2017-04-01 03:53:56,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,5.984,1.0
128630507835467841,344025,2017-03-31 04:15:01,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,25.47383196,1.0
3336017685523303856,344023,2017-03-31 04:11:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
12554464548207329220,343653,2017-03-30 03:29:58,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,1.496,1.0
12087947579144836524,343279,2017-03-29 02:17:34,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,8.976,1.0
8830302187294722603,343237,2017-03-28 23:18:27,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2372201496539972392,343146,2017-03-28 17:33:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,1.25377842,1.0
16416919516964457283,343134,2017-03-28 16:24:23,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,0.30927901,1.0
10009890637080369760,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XEXL-75MU-V72P-EP2K6,2.05303591,1.0
1698763823959706360,342944,2017-03-28 03:38:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,7.48,1.0
11195567042652463137,342831,2017-03-27 19:52:06,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEXL-75MU-V72P-EP2K6,10.20240799,1.0
11098310184692812620,342598,2017-03-27 04:13:02,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,3.74,1.0
11676970057640208317,342344,2017-03-26 11:30:22,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XEXL-75MU-V72P-EP2K6,2.24790012,1.0
4947286569385809577,342224,2017-03-26 03:33:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,4.488,1.0
16400925639631503443,342119,2017-03-25 20:36:05,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,67.0,1.0
13300627677953853707,341852,2017-03-25 02:04:29,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,6.732,1.0
14432594510385979905,341740,2017-03-24 18:35:42,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-XEXL-75MU-V72P-EP2K6,1.49560976,1.0
18252219428127239966,341521,2017-03-24 04:07:15,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,7.9288,1.0
507954008453682945,341387,2017-03-23 18:47:56,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,63.10020191,1.0
1451094228085851430,341235,2017-03-23 09:02:19,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1000.0,1.0
9073124882638144825,341166,2017-03-23 04:27:17,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,10.472,1.0
3896849354846220378,341140,2017-03-23 02:17:52,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,1125.0,1.0
4206178433250654015,341116,2017-03-23 00:37:35,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-XEXL-75MU-V72P-EP2K6,2000.0,1.0
12535957729419403397,341108,2017-03-23 00:10:20,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,880.0,1.0
14319420458452503311,341097,2017-03-22 23:44:26,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-24SW-3G7H-J8MF-FEQ36,1000.0,1.0
10753152611110754376,341075,2017-03-22 22:25:35,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-XEXL-75MU-V72P-EP2K6,7.68250519,1.0
7381726926976051772,341054,2017-03-22 20:47:18,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,100.0,1.0
1325308981997458933,340991,2017-03-22 16:22:54,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,350.0,1.0
9854842995460627247,340920,2017-03-22 11:41:55,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
14794954291397483517,340920,2017-03-22 11:41:55,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
8172006688448838116,340796,2017-03-22 03:29:27,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,8.976,1.0
1569696271141429652,340646,2017-03-21 17:03:07,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,1.96435967,1.0
1326797236931528814,340509,2017-03-21 08:34:06,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XEXL-75MU-V72P-EP2K6,7.12297134,1.0
2818805591664601210,340454,2017-03-21 04:17:33,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,8.976,1.0
18139071783148795538,340325,2017-03-20 19:42:58,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEXL-75MU-V72P-EP2K6,5.20232359,1.0
4296330263254598923,340091,2017-03-20 04:23:48,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-XEXL-75MU-V72P-EP2K6,0.47188962,1.0
12388570014195215049,340088,2017-03-20 04:08:25,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,11.968,1.0
4510188566279216,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-XEXL-75MU-V72P-EP2K6,2.05303591,1.0
17133943971357147931,339917,2017-03-19 16:22:49,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,1990.0,1.0
7866472591042255461,339720,2017-03-19 03:26:54,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,7.48,1.0
8374234249333650615,339689,2017-03-19 01:26:34,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,5.0,1.0
18218239997067051771,339582,2017-03-18 17:55:43,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,500.0,1.0
9024865258803814140,339582,2017-03-18 17:55:43,Ask Order Cancellation,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
5391844324138389921,339579,2017-03-18 17:53:04,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
7776532506808652982,339378,2017-03-18 04:25:33,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,2.5,1.0
6493979222970830688,339328,2017-03-18 00:49:27,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,100.0,1.0
15996388500787195181,339193,2017-03-17 16:05:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,119.59618819,1.0
16980889085554466982,339124,2017-03-17 11:21:11,Reward Recipient Assignment,S-XEXL-75MU-V72P-EP2K6,S-XEXL-75MU-V72P-EP2K6,0.0,1.0
17490663998132325831,339020,2017-03-17 04:24:57,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,2.5,1.0
2892876185991250766,338961,2017-03-17 00:18:33,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,800.0,1.0
12316382658688261972,338960,2017-03-17 00:17:20,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
5251698823825358656,338959,2017-03-17 00:15:52,Ask Order Cancellation,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
12460681950281004272,338958,2017-03-17 00:13:15,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
12771442030368609007,338957,2017-03-17 00:09:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-XEXL-75MU-V72P-EP2K6,18.17285815,1.0
4616735264456566565,338939,2017-03-16 22:39:33,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,237.86870849,1.0
4798620947914783793,338833,2017-03-16 15:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,305.41879369,1.0
3775450569425883359,338659,2017-03-16 04:12:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,5.0,1.0
2088076700755260963,338577,2017-03-15 22:37:43,Ordinary Payment,S-EWT3-ZTYD-9JSU-CQLV7,S-XEXL-75MU-V72P-EP2K6,16.024198,1.0
6830842988347608774,338395,2017-03-15 10:19:34,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,200.0,1.0
11742347446353807315,338378,2017-03-15 09:17:32,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
11340133254791430598,338299,2017-03-15 04:01:48,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,2.5,1.0
8822206596106096547,338298,2017-03-15 04:00:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,201.26484445,1.0
891545272249249111,338171,2017-03-14 19:18:11,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-XEXL-75MU-V72P-EP2K6,1.74040734,1.0
7952249471738013099,338090,2017-03-14 13:50:13,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-XEXL-75MU-V72P-EP2K6,2.16491724,1.0
3751822923247013323,338047,2017-03-14 11:04:19,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,3.0,1.0
5669051722457952858,338027,2017-03-14 09:43:43,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,200.0,1.0
4625048482521649488,338001,2017-03-14 08:15:18,Ordinary Payment,S-UDDD-WL3V-DLAJ-CV9K5,S-XEXL-75MU-V72P-EP2K6,3.93821187,1.0
1175798123290669867,337940,2017-03-14 03:58:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XEXL-75MU-V72P-EP2K6,164.76947976,1.0
7628917703885750177,337938,2017-03-14 03:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-XEXL-75MU-V72P-EP2K6,6.25,1.0
12078490395862447085,337876,2017-03-13 23:53:41,Ask Order Placement,S-XEXL-75MU-V72P-EP2K6,,0.0,1.0
13948548095191794562,337845,2017-03-13 21:41:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-XEXL-75MU-V72P-EP2K6,0.0247411,1.0
17885478431678394176,337774,2017-03-13 17:25:29,Ordinary Payment,S-XEXL-75MU-V72P-EP2K6,S-REU7-H4EN-4XED-BFFP4,42.0,1.0
808774298073788761,337764,2017-03-13 16:20:08,Ordinary Payment,S-9JXW-F3YW-U8RG-ESSDG,S-XEXL-75MU-V72P-EP2K6,21.53090215,1.0
