ID,Height,timestamp,Type,From,To,Amount,Fee
7368193128907966567,453128,2018-01-30 17:42:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,80.05066737,1.0
8502462045298834550,452630,2018-01-29 07:56:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,161.24163615,1.0
2619284405536556825,452138,2018-01-27 23:01:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,53.59319435,1.0
2710140992062531649,451646,2018-01-26 13:52:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,123.68759622,1.0
13010669862600500597,451146,2018-01-25 04:27:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,99.88852615,1.0
11127806692721083726,450646,2018-01-23 18:34:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,878.58054315,1.0
8138542807446303428,450402,2018-01-23 02:27:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,137.51912911,1.0
17537149496562279768,449897,2018-01-21 16:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,77.63122744,1.0
7271096816854413489,449405,2018-01-20 07:30:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,154.0049888,1.0
16221034232315875769,448910,2018-01-18 22:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,499.89964151,1.0
14624569945571620330,448682,2018-01-18 06:58:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,197.03662858,1.0
17415833838439001099,448188,2018-01-16 22:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,123.73214483,1.0
9558665923854458965,447694,2018-01-15 12:51:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,88.39194156,1.0
15716090165793008239,447201,2018-01-14 03:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,114.56448669,1.0
18145312416112202177,446698,2018-01-12 17:54:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,665.00325095,1.0
13267777091575832951,446589,2018-01-12 10:53:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,86.26445117,1.0
3552705715198429434,446087,2018-01-11 01:02:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,124.11798781,1.0
12765118896839444127,445592,2018-01-09 15:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,181.54174994,1.0
13157759654541886967,445098,2018-01-08 06:39:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,133.60362154,1.0
5668773907477990069,444601,2018-01-06 21:03:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,71.48215089,1.0
10653725816031317947,444541,2018-01-06 17:07:58,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-HK9D-P74Q-XDEJ-D6PGM,27600.0,3.0
16539735474828933234,444423,2018-01-06 09:24:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-G43F-6LVW-HMA6-FNQLD,27598.0,1.0
15391973182373654291,444420,2018-01-06 09:16:26,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
17639173726229816262,444108,2018-01-05 12:17:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,559.49798043,1.0
10835343931171421858,443651,2018-01-04 05:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,258.32837523,1.0
1841717098283053712,443159,2018-01-02 20:02:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,884.26678716,1.0
9251404689674877201,442677,2018-01-01 11:40:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,536.49223855,1.0
1779782392987473666,442379,2017-12-31 15:53:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,189.04642771,1.0
467434301476883895,441885,2017-12-30 06:40:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,790.99526493,1.0
7744906784127456803,441500,2017-12-29 04:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,217.77684023,1.0
1355540421403202708,441004,2017-12-27 19:03:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,1093.49608644,1.0
15984517633649938881,440533,2017-12-26 11:39:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,169.62487477,1.0
7979379412358954415,440040,2017-12-25 02:38:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,78.86078413,1.0
10812610775035890004,439548,2017-12-23 17:42:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,214.1768012,1.0
16735627912407330052,439414,2017-12-23 08:53:18,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-46PY-PTG5-2ZLB-A8JM8,27600.0,1.0
17844432020855721347,439414,2017-12-23 08:53:18,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
5972483160123779608,439049,2017-12-22 07:55:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,109.211936,1.0
9996740440273261078,438548,2017-12-20 22:49:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,499.14450404,1.0
2239793671516376002,438421,2017-12-20 13:57:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,77.58647306,1.0
5807922196705948956,437930,2017-12-19 04:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,89.20965559,1.0
15577181853394650102,437414,2017-12-17 18:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,242.07609261,1.0
4425257798152598312,436923,2017-12-16 09:30:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,129.07516556,1.0
16467480787312073666,436421,2017-12-14 23:37:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,730.78431738,1.0
9441878901149491480,436245,2017-12-14 11:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,117.85518264,1.0
6518399530263233338,435752,2017-12-13 03:09:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,167.9758674,1.0
10600089896030493842,435249,2017-12-11 17:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,97.46439628,1.0
10012448497156991438,434754,2017-12-10 08:04:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,499.55222999,1.0
16961765203943129369,434521,2017-12-09 16:29:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,217.04645632,1.0
17906091417188009818,434023,2017-12-08 06:58:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,888.92749211,1.0
7782339479160227957,433846,2017-12-07 19:11:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,65.60783941,1.0
17793030996203554254,433349,2017-12-06 09:54:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,195.3298668,1.0
4552789658964875937,432857,2017-12-05 00:42:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,400.25801646,1.0
4157403245452543801,432365,2017-12-03 16:30:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,310.77481106,1.0
12650869307904410974,431869,2017-12-02 06:38:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,259.93321638,1.0
3092224392899892992,431377,2017-11-30 21:28:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,160.28533141,1.0
11527533382945368148,430885,2017-11-29 12:34:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,101.39102482,1.0
11095240589593530526,430387,2017-11-28 02:54:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,173.04962932,1.0
3160080851652479894,429884,2017-11-26 17:21:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,121.79449993,1.0
8144825875419547785,429391,2017-11-25 08:13:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,376.61511641,1.0
14914213668501093029,428896,2017-11-23 22:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,417.63784181,1.0
2748947392279799740,428391,2017-11-22 13:06:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,252.40012874,1.0
12842584954964986874,427893,2017-11-21 03:39:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,156.70276786,1.0
1026468104526412792,427397,2017-11-19 18:19:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,162.28122207,1.0
15357830666305587314,426900,2017-11-18 09:05:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,277.28014874,1.0
16172193287141725314,426405,2017-11-17 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,772.27386889,1.0
17223132023285607531,425972,2017-11-15 18:52:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,800.07662097,1.0
3542661273290928213,425848,2017-11-15 10:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,126.8592069,1.0
13073514286615167570,425341,2017-11-14 00:31:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,104.91876317,1.0
4909410889346965329,424835,2017-11-12 14:50:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,270.54671556,1.0
3358203459594080097,424343,2017-11-11 05:24:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,324.8976394,1.0
3608456789829378510,423844,2017-11-09 20:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,455.46581575,1.0
6158807630191391586,423343,2017-11-08 10:23:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,137.81541872,1.0
18406483178084810981,422851,2017-11-07 01:50:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,176.9275513,1.0
11225120854034914354,422352,2017-11-05 15:59:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,158.01760837,1.0
13247704501422168269,421859,2017-11-04 06:40:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,133.63144244,1.0
10588135655586171802,421364,2017-11-02 21:44:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,500.65199704,1.0
608179404956589085,420944,2017-11-01 17:27:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,232.65635441,1.0
10372434117268301125,420443,2017-10-31 07:46:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,244.83454943,1.0
36268934935545945,419951,2017-10-29 22:56:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,146.67721427,1.0
7681991782738961928,419457,2017-10-28 13:50:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,536.62734066,1.0
9701467237584314080,419257,2017-10-28 00:16:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,153.02012282,1.0
4337683142472124980,418764,2017-10-26 15:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,771.13792881,1.0
1762162517158362126,418586,2017-10-26 03:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,168.04966094,1.0
16144531854975303701,418090,2017-10-24 18:02:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,372.63930422,1.0
1760889539973978807,417595,2017-10-23 08:58:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,1204.42944232,1.0
9526086822535011982,417222,2017-10-22 08:02:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,188.95029254,1.0
11209265553353985124,416729,2017-10-20 22:26:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,215.1383937,1.0
14716334005566414986,416233,2017-10-19 13:09:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,128.6836575,1.0
1944630193691081980,415737,2017-10-18 04:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,143.12759885,1.0
2893646838245202898,415232,2017-10-16 18:11:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,497.44385584,1.0
8305926740529720025,414723,2017-10-15 07:42:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,178.31159804,1.0
17506877197904535594,414227,2017-10-13 22:29:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,167.56617604,1.0
8750042664776475605,413733,2017-10-12 13:22:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,339.74368237,1.0
3351547254737267954,413233,2017-10-11 03:45:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,341.84258186,1.0
10606707915054077622,412740,2017-10-09 18:38:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,168.62995121,1.0
8747100809535090137,412243,2017-10-08 09:25:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,130.83804636,1.0
16630721113006176276,411751,2017-10-07 00:36:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,206.59604004,1.0
16122315142121516704,411252,2017-10-05 15:01:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,148.98531584,1.0
904756485444416900,410758,2017-10-04 05:43:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,184.6154149,1.0
7086096655574414437,410255,2017-10-02 19:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,253.21223033,1.0
10075948351815487059,409760,2017-10-01 10:37:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,1262.92086304,1.0
9086143719267427935,409472,2017-09-30 15:10:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,294.59039693,1.0
16581999594420700062,408976,2017-09-29 05:34:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,270.8935888,1.0
7044975946027366908,408481,2017-09-27 20:51:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,1227.47047377,1.0
16898827170722685056,408266,2017-09-27 06:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,294.22779988,1.0
11476474436811203513,407771,2017-09-25 21:06:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,214.22046748,1.0
2954440532110573831,407276,2017-09-24 12:01:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,212.69977756,1.0
12844132412383993376,406781,2017-09-23 02:28:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,259.71804042,1.0
8541060239644759492,406268,2017-09-21 16:06:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,524.32370536,1.0
15918357006386342327,405806,2017-09-20 09:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,197.73165531,1.0
3581014320917297065,405313,2017-09-18 23:32:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,771.41821797,1.0
10062653319502730136,404895,2017-09-17 19:24:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,231.34559046,1.0
1825683294697565099,404398,2017-09-16 10:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,207.59909321,1.0
1541594695370288452,403903,2017-09-15 01:19:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,1236.36070711,1.0
11367085770452938008,403704,2017-09-14 11:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,300.48781047,1.0
13735673893250572274,403539,2017-09-14 00:48:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,6.22679082,1.0
8384494044655424133,403206,2017-09-13 02:37:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,1217.6967316,1.0
3054859999739910143,403028,2017-09-12 14:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-G43F-6LVW-HMA6-FNQLD,501.07224764,1.0
7492009467389440174,402754,2017-09-11 20:22:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,7.17997416,1.0
3614209032057983152,402673,2017-09-11 14:26:28,Reward Recipient Assignment,S-G43F-6LVW-HMA6-FNQLD,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
13510338817686298152,402437,2017-09-10 22:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,0.09753794,1.0
15072578404288083402,402357,2017-09-10 17:22:35,Ordinary Payment,S-G43F-6LVW-HMA6-FNQLD,S-46PY-PTG5-2ZLB-A8JM8,36400.0,4.0
3774179778802249837,402139,2017-09-10 02:37:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,7.71629182,1.0
14289338831788147631,401850,2017-09-09 07:05:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,11.54655361,1.0
10986263124204638590,401563,2017-09-08 12:04:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,108.05525263,1.0
5511492165026058058,401274,2017-09-07 16:35:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,135.87781514,1.0
18178332497183672396,400987,2017-09-06 21:34:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,146.59692274,1.0
2865220444627482121,400702,2017-09-06 02:08:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,898.48608396,1.0
6537647904206755731,400642,2017-09-05 22:29:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,1044.21237397,1.0
18014511010095015229,400427,2017-09-05 07:57:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,139.32766792,1.0
7622547389240768688,400142,2017-09-04 12:51:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,79.1289878,1.0
15905182835085101135,399853,2017-09-03 17:25:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,187.96473166,1.0
6040601954023202180,399560,2017-09-02 21:55:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,234.92865378,1.0
17848166583438321277,399268,2017-09-02 02:03:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,342.94757926,1.0
8179167649886218454,398985,2017-09-01 07:40:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,906.30952246,1.0
7398148229766619577,398894,2017-09-01 01:01:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,199.19494702,1.0
6026258645726006538,398607,2017-08-31 05:58:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,387.58209784,1.0
12025861673545187246,398314,2017-08-30 10:09:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,123.32433361,1.0
12054872437488395245,398015,2017-08-29 14:22:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,142.81180008,1.0
15301599817058629062,397733,2017-08-28 18:32:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,222.63037961,1.0
4652850699300486479,397451,2017-08-27 23:50:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,154.17575457,1.0
11097897505899381355,397139,2017-08-27 03:11:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,241.72682497,1.0
11067475857874063548,396845,2017-08-26 07:07:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,1135.6942065,1.0
18134721877101164245,396623,2017-08-25 16:23:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,829.48745997,1.0
8894588414027096012,396393,2017-08-25 00:48:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,416.27840608,1.0
11812030799028840862,396092,2017-08-24 04:35:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,145.27237014,1.0
2624538285508179556,395789,2017-08-23 08:40:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,960.17335957,1.0
3313675947833690994,395595,2017-08-22 19:31:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,202.27694813,1.0
16883216054028905055,395279,2017-08-21 22:10:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,146.8634977,1.0
2177560764248735453,394993,2017-08-21 03:06:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,256.44766455,1.0
3152099705162999784,394710,2017-08-20 08:10:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,560.18731315,1.0
6007350185216866586,394694,2017-08-20 07:15:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,187.18267741,1.0
13914295758563663660,394410,2017-08-19 12:40:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,99.56685338,1.0
14028850353250449053,394122,2017-08-18 16:38:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,127.51235991,1.0
10410137323120480939,393834,2017-08-17 21:08:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,151.0670961,1.0
315600486683012971,393549,2017-08-17 02:13:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-G43F-6LVW-HMA6-FNQLD,390.6229552,1.0
