ID,Height,timestamp,Type,From,To,Amount,Fee
3451122177850177374,290087,2016-10-31 08:32:39,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11917516529690600393,290084,2016-10-31 08:20:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
15121843129930156481,290084,2016-10-31 08:20:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
253745009103165691,289417,2016-10-29 09:07:28,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15171152933271462438,289405,2016-10-29 07:58:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17210124995726570876,289405,2016-10-29 07:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17571366689653052548,289405,2016-10-29 07:58:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
213984556729328587,289073,2016-10-28 10:13:54,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12646821534308636109,289071,2016-10-28 10:04:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
16207205439212369936,289071,2016-10-28 10:04:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
9981663059142775513,288325,2016-10-26 07:47:27,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6929766796754435041,288320,2016-10-26 07:26:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12755728000059458074,287986,2016-10-25 08:32:59,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11810982445827670128,287985,2016-10-25 08:24:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1304050610739246245,287985,2016-10-25 08:24:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
148662020190369613,287629,2016-10-24 08:32:55,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
178488697628608492,287628,2016-10-24 08:14:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
4285324882908325346,287628,2016-10-24 08:14:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
2427073759001185464,287289,2016-10-23 09:41:13,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15896379555089793458,287285,2016-10-23 09:31:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7661049952662951323,287285,2016-10-23 09:31:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
10143787809754008992,286974,2016-10-22 12:37:31,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12564766768576115047,286968,2016-10-22 12:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
16983168514804499804,286968,2016-10-22 12:21:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
6631791841389003182,286607,2016-10-21 12:02:43,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16343934829427875759,286592,2016-10-21 11:18:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17384820034071158484,286273,2016-10-20 13:52:23,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7934795784279175088,286268,2016-10-20 13:41:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
6437380727767368214,285490,2016-10-18 09:22:15,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3363296438311859348,285489,2016-10-18 09:13:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
10533052355416697693,285214,2016-10-17 14:51:35,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8691944574470509609,285189,2016-10-17 13:09:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
237044601032591426,285188,2016-10-17 13:04:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
8543733111046833541,284837,2016-10-16 13:30:05,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-GTEX-SNYL-DFSK-2REYT,2.0,1.0
8842006110902951247,284779,2016-10-16 09:52:23,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13528091629656336484,284771,2016-10-16 09:07:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1722990810511605906,284771,2016-10-16 09:07:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
13620982866386495386,284420,2016-10-15 09:30:56,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15766869494531030540,284420,2016-10-15 09:30:56,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10753598610360531337,284387,2016-10-15 07:42:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
18170489856133249084,284385,2016-10-15 07:33:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12791288663892123070,284028,2016-10-14 07:03:50,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
799713808027390612,284015,2016-10-14 06:19:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
13844714231962095800,283772,2016-10-13 14:18:14,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11362123362442445632,283768,2016-10-13 14:05:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
16754891172669253855,283352,2016-10-12 10:24:38,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
14276183053962683671,283350,2016-10-12 10:12:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
9015621556438318973,283042,2016-10-11 13:31:55,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4608959770114035120,283041,2016-10-11 13:16:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17075972586109245643,282941,2016-10-11 06:34:11,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8326090553308340293,282940,2016-10-11 06:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12177663228026891888,282693,2016-10-10 14:27:44,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13027856262194073232,282690,2016-10-10 14:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
411121451745262782,282690,2016-10-10 14:16:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
1406694713371698965,282279,2016-10-09 10:15:13,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12291446815678087073,282278,2016-10-09 10:11:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
6818058697669382557,282278,2016-10-09 10:11:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7258948415239478304,281905,2016-10-08 08:57:20,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13915257824973722375,281903,2016-10-08 08:47:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
3481427197416262979,281903,2016-10-08 08:47:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
896591648441250005,281710,2016-10-07 19:48:47,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
11986324114037909702,281704,2016-10-07 19:38:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
12095379836526611549,281704,2016-10-07 19:38:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5183593940621973284,281270,2016-10-06 14:00:51,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17519609648524757062,281267,2016-10-06 13:46:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
2688017841987813217,281267,2016-10-06 13:46:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
14790787434978898875,280620,2016-10-04 18:43:21,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14614506859046282757,280618,2016-10-04 18:34:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
3318669608447527943,280618,2016-10-04 18:34:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5561383530412910826,280182,2016-10-03 13:19:29,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
4090025605528935685,280181,2016-10-03 13:09:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
7759693368836697239,279916,2016-10-02 19:26:25,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12950605117033271563,279912,2016-10-02 19:17:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
3272385222240128046,279912,2016-10-02 19:17:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
17661042783039919646,278370,2016-09-28 11:35:50,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
15659991751049057645,278365,2016-09-28 11:22:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
4000529380411114407,278365,2016-09-28 11:22:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
8748099146568240399,278365,2016-09-28 11:22:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
535525757230781411,277985,2016-09-27 09:19:01,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12221609286466094696,277983,2016-09-27 09:11:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
15915647218460265089,277983,2016-09-27 09:11:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
5924392833556212980,277687,2016-09-26 13:33:52,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6284278957878450004,277683,2016-09-26 13:19:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
10019002868170934984,277619,2016-09-26 08:53:49,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14133687633711384981,277615,2016-09-26 08:45:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
8884749154950285076,277615,2016-09-26 08:45:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
13103601702341401002,276704,2016-09-23 19:00:27,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
16074635064190695294,276701,2016-09-23 18:49:47,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
8954487750462588093,276616,2016-09-23 13:29:04,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
6140581565852578808,276615,2016-09-23 13:21:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
8634223956358622850,276615,2016-09-23 13:21:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17170303266276378613,276321,2016-09-22 17:29:41,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
14170528980048005867,276320,2016-09-22 17:24:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17438938320076368229,276320,2016-09-22 17:24:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
2142109320103669446,275995,2016-09-21 19:56:17,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
839087632604250413,275992,2016-09-21 19:22:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
18177547122961173937,275931,2016-09-21 15:56:51,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
13542098037172113034,275926,2016-09-21 15:48:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
17713798690562779780,275859,2016-09-21 10:07:29,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9342093017409329613,275857,2016-09-21 09:59:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
4362742337200584085,275856,2016-09-21 09:56:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5903215559276245855,275578,2016-09-20 15:32:22,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
13243635625344433872,275574,2016-09-20 15:25:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
4429310443062134845,275574,2016-09-20 15:25:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
18107325309685670579,275290,2016-09-19 19:57:50,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15715387170854808158,275289,2016-09-19 19:47:56,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
12874849415295510542,275191,2016-09-19 13:39:49,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12272738441581461064,275189,2016-09-19 13:26:48,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
13693834437701480533,275138,2016-09-19 10:05:38,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
15428456599994440612,275135,2016-09-19 09:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
6203463609947961726,275135,2016-09-19 09:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
6461203836120473375,274911,2016-09-18 19:06:52,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2718256134481651868,274910,2016-09-18 18:52:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
14197887354420870064,274752,2016-09-18 08:39:04,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
12128378710414801542,274750,2016-09-18 08:34:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
3653250945292018063,274750,2016-09-18 08:34:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
18040066154058220380,274377,2016-09-17 07:11:37,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
17959099115306129056,274376,2016-09-17 07:02:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
472930643071165563,274376,2016-09-17 07:02:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5210153730861893923,274192,2016-09-16 18:27:43,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
649844403597495915,274191,2016-09-16 18:22:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
9027212319886197586,274191,2016-09-16 18:22:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
13759379068537239933,273845,2016-09-15 19:06:49,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4061235060688854946,273844,2016-09-15 18:46:54,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
17759709837119753350,273683,2016-09-15 08:08:27,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
16682141768236897689,273681,2016-09-15 07:59:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
17645799374965420870,273681,2016-09-15 07:59:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17211827951078088264,273417,2016-09-14 13:54:00,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
10268694288504467791,273416,2016-09-14 13:49:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-GTEX-SNYL-DFSK-2REYT,10.0,1.0
18240297007196197167,273414,2016-09-14 13:44:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
8491968529310810491,273058,2016-09-13 14:03:05,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3536109469384493954,273055,2016-09-13 13:52:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
14576943248470368243,272625,2016-09-12 09:05:43,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1946429204504607294,272623,2016-09-12 08:59:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
13656613030093751834,272271,2016-09-11 09:54:13,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
845410558496007040,272269,2016-09-11 09:47:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17182982386984867806,271523,2016-09-09 08:09:25,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16205063489929138085,271521,2016-09-09 08:03:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
9344182626871723395,271266,2016-09-08 14:42:19,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15464704705853334566,271264,2016-09-08 14:22:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
6940372276709334060,270453,2016-09-06 07:26:32,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11698263216967681451,270452,2016-09-06 07:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
8607147289011104340,270181,2016-09-05 13:14:37,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
1852525856793910939,270179,2016-09-05 13:07:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
13619247968320149494,269759,2016-09-04 08:18:30,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3183368252400459181,269758,2016-09-04 08:15:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
10881179064937915586,269518,2016-09-03 15:54:38,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3684814107586016116,269515,2016-09-03 15:47:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
11094768857243704362,269095,2016-09-02 11:36:38,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15348022085368490061,269093,2016-09-02 11:28:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
5841191793772875948,268790,2016-09-01 14:43:14,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
248004974288275351,268787,2016-09-01 14:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
11973748858589111784,268122,2016-08-30 18:23:07,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
16387827869499173461,268121,2016-08-30 18:18:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
4164426998723640043,267261,2016-08-28 08:34:38,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8240213711840987417,267259,2016-08-28 08:22:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
9274516588066631571,266891,2016-08-27 07:45:26,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2397225602951861363,266890,2016-08-27 07:33:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
17360201753601825798,266515,2016-08-26 06:17:42,Ordinary Payment,S-GTEX-SNYL-DFSK-2REYT,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2523764397083322319,266513,2016-08-26 06:14:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GTEX-SNYL-DFSK-2REYT,5.0,1.0
