ID,Height,timestamp,Type,From,To,Amount,Fee
14640774369468032615,293001,2016-11-08 12:23:33,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
16480721009786159092,293001,2016-11-08 12:23:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WU9F-RT7A-FJB2-CDVJL,108998.0,2.0
5357051024709566388,292998,2016-11-08 12:02:12,Bid Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
18343356776397868318,292996,2016-11-08 11:56:40,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WU9F-RT7A-FJB2-CDVJL,99998.0,2.0
4483045012212510026,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-WU9F-RT7A-FJB2-CDVJL,14813.78364784,1.0
10995371577122342464,290674,2016-11-01 23:34:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WU9F-RT7A-FJB2-CDVJL,99998.0,2.0
9555520896776016440,290358,2016-11-01 02:26:28,Ask Order Placement,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
8193556997219475413,290319,2016-10-31 23:57:30,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
11255055140404427421,289963,2016-10-31 00:22:43,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WU9F-RT7A-FJB2-CDVJL,9998.0,2.0
13328536885579143101,288900,2016-10-27 22:09:58,Token Transfer,S-WU9F-RT7A-FJB2-CDVJL,S-23RN-9U54-KNPF-C6Y9E,0.0,1.0
15016351204401350129,288377,2016-10-26 10:37:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WU9F-RT7A-FJB2-CDVJL,297.0,2.0
8920410700286611222,288218,2016-10-26 00:15:39,Token Transfer,S-KKZA-XK7H-8YZ5-BKR87,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
815549648933389680,288217,2016-10-26 00:07:16,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-WU9F-RT7A-FJB2-CDVJL,1000.0,1.0
1465809014541708262,283582,2016-10-13 01:35:08,Account Update,S-WU9F-RT7A-FJB2-CDVJL,,0.0,1.0
5832216507499129592,283581,2016-10-13 01:30:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WU9F-RT7A-FJB2-CDVJL,99.0,1.0
6324042548759431203,283571,2016-10-13 00:42:01,Token Transfer,S-Z7AL-ER7M-JVDS-GJLG9,S-WU9F-RT7A-FJB2-CDVJL,0.0,1.0
