ID,Height,timestamp,Type,From,To,Amount,Fee
12361438733224473742,331102,2017-02-23 01:13:55,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
7461541738509936512,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,11.0,2.0
6974313250967773827,331078,2017-02-22 23:48:57,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
2096368519037189947,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,14.0,2.0
3219471010363566100,331045,2017-02-22 21:39:05,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
16902622769083448007,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,8.0,2.0
6193989759230120859,330498,2017-02-21 09:11:14,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,953.0,1.0
75474766506119131,330487,2017-02-21 08:34:13,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,954.0,1.0
9861810438493284586,330298,2017-02-20 19:33:40,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5357625722758231650,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,10.0,2.0
5908784575018265718,330136,2017-02-20 08:20:51,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,639.0,1.0
7028430772342794481,330133,2017-02-20 08:09:29,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,640.0,1.0
14765902559917441827,329782,2017-02-19 08:43:22,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1081.0,1.0
6921671573738456498,329776,2017-02-19 08:23:27,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1080.0,1.0
17383228049511735810,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,2.0,2.0
11215135141898932197,329440,2017-02-18 10:05:01,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1379.0,1.0
16800422156261280122,329434,2017-02-18 09:12:28,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1380.0,1.0
13126189537846099055,329350,2017-02-18 03:26:16,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17890047393647640991,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,3.0,2.0
9998263903122614013,329275,2017-02-17 22:44:02,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14013311775680150638,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,10.0,6.0
14571975022110693730,329196,2017-02-17 17:17:04,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10966809034514051520,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,6.0,6.0
13276163376517662706,329109,2017-02-17 11:25:23,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,844.0,1.0
15966007963264119175,329084,2017-02-17 09:50:49,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,845.0,1.0
13473350774109773142,328979,2017-02-17 03:01:45,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
3012064596948107671,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,5.0,1.0
7076131376651809571,328711,2017-02-16 08:45:56,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,569.0,1.0
6562188333582475067,328709,2017-02-16 08:31:11,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,570.0,1.0
7150091288319858699,328623,2017-02-16 02:39:46,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5654529646293791677,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,5.0,1.0
15796896597695594941,328586,2017-02-16 00:04:39,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
1753893641406547849,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,12.0,1.0
67661804808662558,328535,2017-02-15 20:41:34,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2970412745797841475,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,7.0,3.0
7402221164936329979,328498,2017-02-15 18:22:34,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7668661146553386818,328453,2017-02-15 15:25:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,10.0,3.0
16171306435428154105,328238,2017-02-15 01:22:26,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6271586608090680924,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,10.0,3.0
8605261009292583521,328176,2017-02-14 20:55:50,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14973141191155226876,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,20.0,1.0
17854938255712854372,328031,2017-02-14 10:59:56,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1919.0,1.0
14093550384720390081,328027,2017-02-14 10:51:07,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1920.0,1.0
16855464316552113594,327863,2017-02-13 23:48:22,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10769121571390356967,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W8RC-AZLB-QSE2-HUCQ5,10.0,1.0
15327040176777576061,327303,2017-02-12 09:59:50,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,303.0,1.0
5455931836346498966,327300,2017-02-12 09:51:23,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,304.0,1.0
17512985300631124766,327076,2017-02-11 18:43:19,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2169.0,1.0
7036804946716693116,327069,2017-02-11 18:28:28,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2170.0,1.0
342545581504114093,326203,2017-02-09 08:22:04,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2155.0,1.0
13336905675039100245,326198,2017-02-09 08:10:23,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2156.0,1.0
13512631013088075843,325875,2017-02-08 10:28:57,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,929.0,1.0
17886884438516051342,325870,2017-02-08 10:13:55,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,930.0,1.0
979003307506759998,325321,2017-02-06 21:17:06,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1489.0,1.0
9385059458097195185,325317,2017-02-06 21:01:40,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1490.0,1.0
2531915125185123970,324888,2017-02-05 16:19:46,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
2304000205670749912,324885,2017-02-05 15:58:37,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,940.0,1.0
18168444378743378648,324800,2017-02-05 10:07:32,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1629.0,1.0
7980663143394301972,324799,2017-02-05 10:00:13,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1630.0,1.0
15880027681984965764,324259,2017-02-03 22:12:37,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,949.0,1.0
5162414354281944077,324256,2017-02-03 22:05:12,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,950.0,1.0
627639651408622663,323811,2017-02-02 16:02:24,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2639.0,1.0
11724469454916308902,323808,2017-02-02 15:37:48,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2640.0,1.0
2027641734485347802,321762,2017-01-27 22:16:54,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
17599476710133675845,321758,2017-01-27 22:01:57,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2500.0,1.0
17375265648361128729,320124,2017-01-23 08:35:03,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,4529.0,1.0
18404401235132830911,320121,2017-01-23 08:23:22,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,4530.0,1.0
3685006294006813912,319792,2017-01-22 10:09:56,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1037.0,1.0
3109612384435603250,319788,2017-01-22 09:53:42,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1038.0,1.0
10514899055245787201,319423,2017-01-21 08:58:59,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2988.0,1.0
14716907585227189669,319419,2017-01-21 08:44:09,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2989.0,1.0
9595462424556342814,318627,2017-01-19 04:00:47,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,6294.0,1.0
11783111072698457133,317401,2017-01-15 17:43:00,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2865.0,1.0
7630781696598916615,316588,2017-01-13 11:11:26,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1480.0,1.0
18417875111268103384,316202,2017-01-12 08:36:12,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1950.0,1.0
837509132031527686,315926,2017-01-11 14:50:22,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,939.0,1.0
800689006463971696,315913,2017-01-11 13:42:35,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,940.0,1.0
15260777178432944244,315697,2017-01-10 23:14:09,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1863.0,1.0
9497230828010672337,315578,2017-01-10 15:18:06,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1864.0,1.0
997480445578177586,315138,2017-01-09 10:05:11,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2079.0,1.0
17980028033815605680,315134,2017-01-09 09:54:06,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2080.0,1.0
16962498448744732627,314786,2017-01-08 10:00:48,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2029.0,1.0
3101556442010710916,314782,2017-01-08 09:46:03,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2030.0,1.0
3212385403450065794,314472,2017-01-07 12:47:05,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1879.0,1.0
9249655465296037846,314436,2017-01-07 10:41:18,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1880.0,1.0
1528131963683206780,314047,2017-01-06 08:40:13,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,935.0,1.0
10657911394460177757,314042,2017-01-06 08:19:20,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,936.0,1.0
2117146853865601433,313707,2017-01-05 09:52:27,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,620.0,1.0
3995920722406462187,313686,2017-01-05 08:08:05,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,621.0,1.0
8956925962047313541,313392,2017-01-04 12:20:03,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1189.0,1.0
3724553653514745859,313336,2017-01-04 08:44:31,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1190.0,1.0
673226844434058782,313015,2017-01-03 11:11:46,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2284.0,1.0
10317550795998540083,312998,2017-01-03 10:14:30,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2285.0,1.0
12470247684553439354,312647,2017-01-02 10:39:33,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,937.0,1.0
3214935187179882633,312629,2017-01-02 09:29:55,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,938.0,1.0
9860497452523829005,312288,2017-01-01 10:33:37,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,632.0,1.0
8607574724874651934,312269,2017-01-01 09:22:56,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,633.0,1.0
14175754348082165084,311915,2016-12-31 09:26:49,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1883.0,1.0
13061691720843496600,311914,2016-12-31 09:21:10,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1884.0,1.0
12091369939073387033,311612,2016-12-30 13:20:44,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1026.0,1.0
8227195717747427758,311550,2016-12-30 09:06:39,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1027.0,1.0
14525472390403348943,311199,2016-12-29 09:41:38,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1095.0,1.0
13066872288236469680,311197,2016-12-29 09:21:10,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1096.0,1.0
15720587566035483537,307965,2016-12-20 08:34:47,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,4997.0,1.0
554565823004818270,307962,2016-12-20 08:27:10,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,4998.0,1.0
789303936044965702,307616,2016-12-19 09:09:57,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1849.0,1.0
8294014394191866319,307615,2016-12-19 08:50:30,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1850.0,1.0
2233441070090967754,307255,2016-12-18 09:22:00,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3919.0,1.0
6922586622608958955,307253,2016-12-18 09:03:38,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3920.0,1.0
8597861537826125507,306890,2016-12-17 08:26:55,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1679.0,1.0
9179403144169922574,306889,2016-12-17 08:11:56,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1680.0,1.0
13568760422521923037,306542,2016-12-16 09:33:46,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1309.0,1.0
12307442731140259901,306541,2016-12-16 09:17:37,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1310.0,1.0
7591072247768667848,306396,2016-12-15 22:59:17,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3439.0,1.0
8442735678037360434,306391,2016-12-15 22:48:09,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3440.0,1.0
7287736249385411879,305515,2016-12-13 11:59:15,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,6688.0,1.0
15829108470221266368,305471,2016-12-13 08:42:53,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1465.0,1.0
5668002180074757119,305313,2016-12-12 22:29:24,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,5224.0,1.0
15520354465642319631,302253,2016-12-04 09:25:56,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,624.0,1.0
11106977950267599367,302251,2016-12-04 09:03:42,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,625.0,1.0
507193047625809275,301922,2016-12-03 11:11:58,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
7037735209454637912,301919,2016-12-03 10:59:48,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,650.0,1.0
15631289617270377478,301529,2016-12-02 08:32:06,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
18048939572970044605,301528,2016-12-02 08:24:19,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1840.0,1.0
6387630758662382297,301207,2016-12-01 10:47:38,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3769.0,1.0
9348949908722137704,301204,2016-12-01 10:27:26,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3770.0,1.0
3633980105007598899,300831,2016-11-30 09:46:59,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,946.0,1.0
4726686780315077350,300822,2016-11-30 09:13:12,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,947.0,1.0
14547797714734557482,300301,2016-11-28 22:16:30,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1259.0,1.0
12259373130450802199,300297,2016-11-28 22:08:23,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1260.0,1.0
2111234466858691139,299537,2016-11-26 18:56:59,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
17898619401220114811,299532,2016-11-26 18:45:40,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3300.0,1.0
1031555644522738907,299087,2016-11-25 12:35:05,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1591.0,1.0
6273084807972941512,299086,2016-11-25 12:25:42,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1592.0,1.0
7879955333700201521,298529,2016-11-23 23:02:54,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,8999.0,1.0
17304695101710710172,298525,2016-11-23 22:44:54,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,9000.0,1.0
2943073743761863116,296996,2016-11-19 16:20:21,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2449.0,1.0
469745076839775663,296977,2016-11-19 14:58:25,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2450.0,1.0
7103504397431690725,296530,2016-11-18 09:09:05,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2319.0,1.0
13290632052963471418,296527,2016-11-18 09:00:49,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2320.0,1.0
1920245497419400499,296170,2016-11-17 08:39:08,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,679.0,1.0
177051536360025616,296166,2016-11-17 08:32:29,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,680.0,1.0
12180412509658841894,295919,2016-11-16 16:05:16,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3179.0,1.0
699203234643766907,295915,2016-11-16 15:51:53,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3180.0,1.0
4514386560738433955,295652,2016-11-15 22:35:53,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2499.0,1.0
6014170053174711119,295647,2016-11-15 22:19:52,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2500.0,1.0
1927348343734411244,295452,2016-11-15 08:59:58,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1399.0,1.0
5862252025489192028,295448,2016-11-15 08:48:50,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1400.0,1.0
16989785929153557780,295105,2016-11-14 09:33:24,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,1549.0,1.0
7756446288780347298,295103,2016-11-14 09:26:22,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,1550.0,1.0
10381592951289038133,294920,2016-11-13 21:02:52,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
12362468053541573238,294916,2016-11-13 20:51:40,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,3300.0,1.0
5679475970666516736,294496,2016-11-12 16:34:56,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,2099.0,1.0
1731220334654374575,294472,2016-11-12 15:01:41,Ordinary Payment,S-TN33-WX7V-AB2Z-CLE2D,S-W8RC-AZLB-QSE2-HUCQ5,2100.0,1.0
12830810270845650470,293060,2016-11-08 15:56:08,Ordinary Payment,S-W8RC-AZLB-QSE2-HUCQ5,S-R8SQ-TUEM-DTHQ-7ATA3,234.0,1.0
