ID,Height,timestamp,Type,From,To,Amount,Fee
15028364466529215581,83031,2015-03-31 17:19:13,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
2857641014394936918,83028,2015-03-31 17:04:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,52.32929561,1.0
9298651372656989988,83024,2015-03-31 16:25:02,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
15039020013485432275,83004,2015-03-31 15:04:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
17135312214186873667,82995,2015-03-31 14:50:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
6508628527567401680,82946,2015-03-31 11:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
4597628880236658946,82927,2015-03-31 10:17:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
2455665815722374484,82916,2015-03-31 09:10:37,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
4477937659917560364,82908,2015-03-31 08:45:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,79.6317038,1.0
6608164843062973357,82898,2015-03-31 08:10:18,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
16592025721872814647,82889,2015-03-31 07:23:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,69.60331636,1.0
17222907915924738802,82886,2015-03-31 07:16:00,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
6335276454135027767,82872,2015-03-31 06:07:55,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
9291083963649562436,82852,2015-03-31 05:05:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
977413363164351595,82839,2015-03-31 04:12:33,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
8475504020247438524,82824,2015-03-31 03:19:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
3793472131194492378,82812,2015-03-31 02:12:28,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
12738393363023603289,82796,2015-03-31 01:10:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
16620390787704950863,82777,2015-03-31 00:13:23,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
8716458810290444963,82768,2015-03-30 23:51:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,151.35072437,1.0
9461518579312807111,82763,2015-03-30 23:27:10,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
2184773720561837677,82749,2015-03-30 22:10:34,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
6127271471467188092,82743,2015-03-30 21:53:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,172.30242485,1.0
10644628581705656962,82733,2015-03-30 21:12:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
2920798433182497618,82719,2015-03-30 20:11:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,4.0,1.0
17745411431674267332,82710,2015-03-30 19:19:44,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,1.0,1.0
4140940806086687212,82653,2015-03-30 16:10:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,163.50674853,1.0
2153368999032358477,82597,2015-03-30 11:46:49,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SARW-AZYD-WB2R-8S2NS,101.92798153,1.0
6970669691481126517,82595,2015-03-30 11:41:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,287.77761489,1.0
9877826989795583671,82585,2015-03-30 11:00:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,478.54024465,1.0
17923842942429315548,82562,2015-03-30 09:16:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,267.37162074,1.0
15550489711604559649,82533,2015-03-30 07:27:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,126.0258574,1.0
12159681735550575,82441,2015-03-30 01:32:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,172.21934573,1.0
7220932066292944204,82418,2015-03-29 23:44:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,42.93842911,1.0
13308623180580093128,82390,2015-03-29 21:53:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,170.80013957,1.0
7740607363733079799,82372,2015-03-29 20:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,176.3805463,1.0
16837326168140227290,82354,2015-03-29 19:29:07,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,119.676,1.0
7713670892248302818,82312,2015-03-29 16:46:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,237.23144843,1.0
5000538945493998166,82309,2015-03-29 16:32:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,212.0608043,1.0
9590763311241847079,82296,2015-03-29 15:28:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,259.58967514,1.0
3005800931282809862,82281,2015-03-29 14:39:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,154.0113749,1.0
2936346218249515619,82219,2015-03-29 10:22:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,151.03163855,1.0
18215748633949474807,82169,2015-03-29 07:03:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,85.43154973,1.0
14094487858178089398,82100,2015-03-29 02:39:15,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,224.44969411,1.0
5768073788918465821,82047,2015-03-28 23:02:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,59.38362551,1.0
11437390211936101505,82032,2015-03-28 21:57:05,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,116.076,1.0
4496184447237665921,82002,2015-03-28 20:13:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,171.94627667,1.0
15478979279755072630,81988,2015-03-28 19:01:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,156.42333441,1.0
7882175212291242509,81921,2015-03-28 14:32:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,42.55455334,1.0
7252852007395461139,81803,2015-03-28 06:35:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,111.77930122,1.0
3005222224044482676,81695,2015-03-27 23:19:44,Ordinary Payment,S-SARW-AZYD-WB2R-8S2NS,S-SARW-AZYD-WB2R-8S2NS,1.0,1.0
8547196398282028416,81675,2015-03-27 22:13:37,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SARW-AZYD-WB2R-8S2NS,100.66147074,1.0
13706307579800053857,81555,2015-03-27 14:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,36.72022581,1.0
11592797618474546009,81533,2015-03-27 12:42:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,159.1156404,1.0
17605766497663080141,81463,2015-03-27 07:33:32,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,64.90298182,1.0
15065025378533485840,81427,2015-03-27 05:24:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,105.57939527,1.0
2189328126814296236,81311,2015-03-26 22:09:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,23.19402887,1.0
16935554714899207312,81288,2015-03-26 20:22:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,418.52101773,1.0
9538228984961436261,81267,2015-03-26 18:26:11,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,117.145,1.0
6756604094594100807,81252,2015-03-26 17:42:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,336.71268773,1.0
15185159547896391430,81187,2015-03-26 13:26:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,70.86675619,1.0
12514476857870897666,81155,2015-03-26 11:02:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,207.68770174,1.0
2651870146644135076,81063,2015-03-26 04:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,29.18649157,1.0
4505427005767025504,80876,2015-03-25 16:43:26,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,115.245,1.0
15827690598412841603,80819,2015-03-25 12:30:02,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SARW-AZYD-WB2R-8S2NS,103.43369537,1.0
15060648554906993409,80812,2015-03-25 12:06:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,73.03214477,1.0
1967855535537038619,80692,2015-03-25 03:51:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,144.49042687,1.0
14339617598165313255,80572,2015-03-24 19:47:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,75.71606862,1.0
12567164754147034410,80513,2015-03-24 16:06:22,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,136.695,1.0
16940458994334356627,80444,2015-03-24 11:29:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,64.34029068,1.0
15667350450210032265,80387,2015-03-24 07:25:22,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,78.8256,1.0
5817936587327656525,80354,2015-03-24 05:07:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,153.00993382,1.0
6867161875263919878,80324,2015-03-24 03:25:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,200.32682082,1.0
8334172328210619074,80323,2015-03-24 03:20:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,70.98235992,1.0
10319860692754512154,80286,2015-03-24 00:42:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,306.40837896,1.0
7271441695067913325,80202,2015-03-23 19:07:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,156.19817183,1.0
47953487013718160,80201,2015-03-23 19:06:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,102.93629178,1.0
13872445497233446015,80159,2015-03-23 16:18:49,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,221.055,1.0
11336433940688398899,80110,2015-03-23 12:57:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,403.05934164,1.0
7079898176385626906,80103,2015-03-23 12:35:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,161.64398849,1.0
18381946120200967325,80093,2015-03-23 11:51:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,165.67495237,1.0
15085621539756233713,80082,2015-03-23 11:02:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,167.04363581,1.0
9347042484419338203,80075,2015-03-23 10:32:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,205.75065648,1.0
11620870335689482892,79956,2015-03-23 02:55:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,51.85999576,1.0
3991495757537036699,79884,2015-03-22 22:02:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,168.21136949,1.0
3893695768134914543,79830,2015-03-22 17:55:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,129.16812987,1.0
5906511731679326548,79776,2015-03-22 14:53:30,Ordinary Payment,S-BV3X-SPJN-DQMN-BZKZE,S-SARW-AZYD-WB2R-8S2NS,423.35,1.0
12051530089735017630,79707,2015-03-22 10:05:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,54.31579656,1.0
4941647036791374452,79585,2015-03-22 02:05:41,Ordinary Payment,S-SARW-AZYD-WB2R-8S2NS,S-SARW-AZYD-WB2R-8S2NS,10.0,1.0
17551477341019170909,79584,2015-03-22 01:57:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,73.8331542,1.0
2695267226570834562,79584,2015-03-22 01:57:04,Ordinary Payment,S-2TSC-XWG7-YM2U-GZ873,S-SARW-AZYD-WB2R-8S2NS,10.0,1.0
4948518159905973770,79451,2015-03-21 16:41:41,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SARW-AZYD-WB2R-8S2NS,100.93543633,1.0
1351338656142529953,79445,2015-03-21 16:28:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,178.3581898,1.0
18176653098548750423,79344,2015-03-21 09:18:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,111.0429126,1.0
1654505760266939684,79281,2015-03-21 05:17:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,233.25703213,1.0
11921391244652699976,79254,2015-03-21 03:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,162.64918265,1.0
961620263686012284,79218,2015-03-21 00:59:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,107.12946422,1.0
11732525635758513828,79168,2015-03-20 21:36:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,211.8826771,1.0
7062237982913530867,79108,2015-03-20 17:49:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,159.03131046,1.0
7210874563768492785,79098,2015-03-20 17:09:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,68.1191217,1.0
4118298473915143326,79034,2015-03-20 12:45:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,154.30157127,1.0
1193614388155261795,78978,2015-03-20 08:51:48,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,71.19901091,1.0
1982145479765864382,78973,2015-03-20 08:40:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,34.05993335,1.0
8222195615194492522,78850,2015-03-20 00:37:45,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,53.16868975,1.0
16153336969629653678,78834,2015-03-19 23:21:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,162.7299767,1.0
4579914270753366268,78071,2015-03-17 20:21:08,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SARW-AZYD-WB2R-8S2NS,104.51239966,1.0
13035519468622875949,78024,2015-03-17 17:03:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,151.18798417,1.0
4729974958002833030,77986,2015-03-17 14:37:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,81.80522352,1.0
2864273014864485184,77925,2015-03-17 10:27:27,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SARW-AZYD-WB2R-8S2NS,2.0,1.0
9491791412308975981,77860,2015-03-17 05:47:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,49.48810301,1.0
14402866376447647808,77852,2015-03-17 05:18:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,158.13019694,1.0
17149608251309448113,77824,2015-03-17 03:51:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,182.63264808,1.0
8745637726599650529,77793,2015-03-17 01:49:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,157.09271092,1.0
4636843661600155504,77761,2015-03-16 23:21:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,162.00260466,1.0
628347147647055395,77737,2015-03-16 21:58:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,52.39518759,1.0
10099125139010738178,77721,2015-03-16 20:54:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,151.89748812,1.0
7314823243796735226,77664,2015-03-16 16:52:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,179.68402657,1.0
12891555541280525806,77616,2015-03-16 13:56:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,145.79562909,1.0
17343510822757899732,77557,2015-03-16 09:32:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,194.56225781,1.0
18091649432301915380,77486,2015-03-16 05:06:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,287.22034965,1.0
230908401226613492,77457,2015-03-16 03:15:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,165.31441017,1.0
5502460974331619775,77403,2015-03-15 23:24:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,240.13326063,1.0
9636191918231922145,77368,2015-03-15 21:11:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,150.47883461,1.0
1175252570328027917,77322,2015-03-15 17:52:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,273.30541903,1.0
15536719768471266328,77311,2015-03-15 17:26:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,152.79262582,1.0
11146052255662200749,77251,2015-03-15 13:23:43,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,334.95656727,1.0
18313692023698164828,77248,2015-03-15 12:56:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,54.96950697,1.0
3334925268130499857,77227,2015-03-15 11:45:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,167.6187104,1.0
2327279461952085612,77206,2015-03-15 10:16:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,182.92492981,1.0
12895206816362837111,77116,2015-03-15 04:14:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,194.2890616,1.0
14823129871668735294,77021,2015-03-14 21:56:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,158.84823267,1.0
14343409154564008308,77004,2015-03-14 20:32:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,157.40712155,1.0
13904913615849936499,76943,2015-03-14 16:54:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,188.63515866,1.0
8267519175501330484,76914,2015-03-14 14:50:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,240.02413325,1.0
18361928950471495379,76901,2015-03-14 13:46:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,152.26162075,1.0
49055045087835935,76878,2015-03-14 12:11:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,73.81472977,1.0
17676379994133952783,76752,2015-03-14 03:53:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,71.8017895,1.0
15593881270083839220,76637,2015-03-13 19:54:24,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-SARW-AZYD-WB2R-8S2NS,100.20013781,1.0
17526612966031732365,76631,2015-03-13 19:24:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,35.6077199,1.0
8921636691366500254,76572,2015-03-13 15:22:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,262.82364723,1.0
18390488891393927806,76514,2015-03-13 11:36:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,39.85236826,1.0
9845538156677868569,76481,2015-03-13 09:34:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,151.53179812,1.0
3941198587627910174,76413,2015-03-13 05:09:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,153.46704819,1.0
12097080060256675602,76386,2015-03-13 03:16:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,32.24421012,1.0
17166158407517380278,76369,2015-03-13 02:15:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,151.31101092,1.0
14384761092463866767,76262,2015-03-12 19:06:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,91.1644225,1.0
6226374180905974259,76246,2015-03-12 17:41:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,156.83166473,1.0
14972154755915704699,76219,2015-03-12 16:00:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,151.85888085,1.0
16015424288002486307,76142,2015-03-12 10:43:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,100.22565855,1.0
10839088994162417179,76060,2015-03-12 05:14:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,164.24990366,1.0
4909250659392533005,76019,2015-03-12 02:47:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,54.06931212,1.0
54634843711593211,75993,2015-03-12 00:25:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,213.59651858,1.0
12863539407627393886,75989,2015-03-12 00:13:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,259.79069064,1.0
18074469718701601443,75956,2015-03-11 21:50:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,306.15507029,1.0
11306683342204376096,75926,2015-03-11 20:17:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,151.37029887,1.0
15818097702947120414,75653,2015-03-11 02:13:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,54.99503775,1.0
2466057630771563790,75525,2015-03-10 17:28:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,103.7351704,1.0
887454730198020189,75406,2015-03-10 09:31:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,109.1420189,1.0
15969636717583344498,75374,2015-03-10 07:19:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,262.79574067,1.0
14457998046771180453,75368,2015-03-10 06:55:41,Ordinary Payment,S-6AVU-23F2-8BX7-5MCXN,S-SARW-AZYD-WB2R-8S2NS,93.10132364,1.0
3008830484730822030,75154,2015-03-09 16:18:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,36.35220494,1.0
8440600748977742369,75035,2015-03-09 08:17:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-SARW-AZYD-WB2R-8S2NS,87.28611301,1.0
