ID,Height,timestamp,Type,From,To,Amount,Fee
15302011519976736529,18082,2014-10-01 01:54:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
11725581945992967687,18000,2014-09-30 20:20:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
9007068698437787024,17970,2014-09-30 18:26:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
3862101950470626218,17946,2014-09-30 16:55:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.99,1.0
14664077890337245654,17896,2014-09-30 13:15:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
17250608132803913867,17826,2014-09-30 08:38:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
1494051769324518248,17719,2014-09-30 01:19:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
8733576967438802657,17587,2014-09-29 16:47:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,278.3,1.0
2604452830357319752,17514,2014-09-29 12:04:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.645,1.0
7638520733205323931,17415,2014-09-29 05:18:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
4974485770239867509,17346,2014-09-29 00:20:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
3356681157261417211,17231,2014-09-28 17:04:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
9413626931327070240,17004,2014-09-28 01:35:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
9834365598683508,16947,2014-09-27 21:31:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
6168380357732120808,16912,2014-09-27 19:13:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.645,1.0
3496911608832617450,16875,2014-09-27 16:43:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.645,1.0
2833409985038392902,16603,2014-09-26 22:25:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
9678642023370232789,16523,2014-09-26 17:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
2209980264466749297,16487,2014-09-26 14:43:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
10417398532854920987,16436,2014-09-26 10:52:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,282.955,1.0
15388941719809914311,16367,2014-09-26 06:47:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
11022471265011579219,16317,2014-09-26 03:22:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
8890121221824320156,16252,2014-09-25 22:45:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
6185556026015062377,16172,2014-09-25 17:35:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
2734165159170086763,16093,2014-09-25 12:08:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.645,1.0
12648393324717797221,16079,2014-09-25 11:25:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,282.955,1.0
11891157127548255588,16020,2014-09-25 07:03:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
2628537188077122411,15999,2014-09-25 05:48:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.99,1.0
4601635992081064833,15952,2014-09-25 02:28:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
15337826014140759614,15889,2014-09-24 22:18:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
6953980788077652557,15793,2014-09-24 16:20:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
18061548911395661894,15695,2014-09-24 09:41:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
17609680115129464623,15642,2014-09-24 06:03:02,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
1635377483975889245,15579,2014-09-24 01:34:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
13745501691046584072,15534,2014-09-23 22:39:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
7193033858641352369,15452,2014-09-23 17:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
18370888351430652877,15387,2014-09-23 12:47:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
5298297869373600393,15325,2014-09-23 08:47:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
1247142145806608408,15264,2014-09-23 04:35:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
9974182357085645605,15216,2014-09-23 01:13:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
5084664705489173222,15170,2014-09-22 22:24:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
4634975528641020215,15111,2014-09-22 18:15:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,278.3,1.0
8948496735447208866,15092,2014-09-22 17:13:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.99,1.0
745415288536002764,15048,2014-09-22 14:11:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
12487003456313952485,15027,2014-09-22 12:27:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,282.955,1.0
3476358441382521216,14936,2014-09-22 06:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
14849439461932238339,14789,2014-09-21 20:39:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
14984633020583647522,14694,2014-09-21 14:15:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,273.645,1.0
1524688374650930136,14585,2014-09-21 07:10:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
12443793959376033606,14567,2014-09-21 05:41:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.99,1.0
2013529513777467055,13989,2014-09-19 15:01:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,292.265,1.0
10944499382358013300,13973,2014-09-19 14:03:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
7737256581975145553,13829,2014-09-19 04:12:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
15676182346255159115,13736,2014-09-18 21:59:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
3493541851183471827,13698,2014-09-18 19:19:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
8832572056170966403,13628,2014-09-18 14:31:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
1233098005309776510,13548,2014-09-18 09:23:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
8403943519874163501,13521,2014-09-18 07:04:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.99,1.0
4380333435289722605,13479,2014-09-18 04:42:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
7389175980278393338,12897,2014-09-16 14:03:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
3541262102599518186,12820,2014-09-16 08:29:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
14796146726514847251,12759,2014-09-16 04:36:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,250.37,1.0
15053690946662748123,12695,2014-09-15 23:55:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,259.68,1.0
13852197419212533172,12665,2014-09-15 21:52:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,264.335,1.0
1954497848895581304,12609,2014-09-15 18:20:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,268.99,1.0
10626684975413704995,12537,2014-09-15 13:36:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,255.025,1.0
3857886086097663242,12490,2014-09-15 10:48:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,278.3,1.0
3707140233418686069,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,357.435,1.0
10819738867643869606,12104,2014-09-14 08:46:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,501.74,1.0
5547744392510156813,12063,2014-09-14 06:04:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,506.395,1.0
16952981505205887268,11980,2014-09-14 00:22:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,506.395,1.0
8522277289598553608,11917,2014-09-13 19:58:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,520.36,1.0
10945243882005788150,11877,2014-09-13 17:41:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-8XZK-DWWP-AJMJ-DTWWR,548.29,1.0
8564191966291993741,11651,2014-09-13 02:08:42,Reward Recipient Assignment,S-8XZK-DWWP-AJMJ-DTWWR,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8823826696320315490,10725,2014-09-10 11:58:04,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-H4H7-LZX4-7ENW-DGN29,120000.0,120.0
8225011382391194834,10533,2014-09-09 23:39:34,Ordinary Payment,S-SWRS-RRDW-MB5A-D57GN,S-8XZK-DWWP-AJMJ-DTWWR,56.78229414,1.0
12563140929797365326,10488,2014-09-09 20:37:06,Ordinary Payment,S-8XZK-DWWP-AJMJ-DTWWR,S-8XZK-DWWP-AJMJ-DTWWR,5.0,1.0
