ID,Height,timestamp,Type,From,To,Amount,Fee
3015728371661659890,786322,2020-08-19 14:26:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.0241255,0.02205001
7608014687435187668,786168,2020-08-19 04:09:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.84590885,0.02205001
1030512868412537583,785961,2020-08-18 14:17:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98178688,0.02205001
18123582312313417332,785720,2020-08-17 22:16:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.79169751,0.02205001
9829789312162802278,785421,2020-08-17 02:09:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.68438745,0.02205001
15452698187865493423,785120,2020-08-16 06:20:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.74960384,0.02205001
1828376513583808417,784867,2020-08-15 13:28:36,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.9779578,0.02205001
997921421836490192,784808,2020-08-15 09:18:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97810091,0.02205001
5967690773341431385,784562,2020-08-14 17:01:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98047248,0.02205001
16007172631673092409,784096,2020-08-13 09:55:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.22870834,0.02205001
399019059699494004,784061,2020-08-13 07:34:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.9830056,0.02205001
2283700120317527889,783761,2020-08-12 11:34:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.16837804,0.02205001
15244152792532430722,783614,2020-08-12 01:38:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.87818717,0.02205001
11349082022136384523,783364,2020-08-11 08:57:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99932066,0.02205001
9726072314752002881,783168,2020-08-10 19:43:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.84235677,0.02205001
3241942534664194524,782866,2020-08-09 23:41:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.85191431,0.02205001
11686437056128201768,782566,2020-08-09 03:43:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97853494,0.02205001
4809437112794447634,782416,2020-08-08 17:51:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98657793,0.02205001
9832272007248765735,782275,2020-08-08 08:20:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97807012,0.02205001
13031105095760778687,782202,2020-08-08 03:27:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98027257,0.02205001
17393035654633071721,781966,2020-08-07 11:44:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.01220795,0.02205001
17217360974488293375,781848,2020-08-07 03:52:24,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97869378,0.02205001
4884352083164925828,781667,2020-08-06 15:49:08,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99505709,0.02205001
7053722868775485073,781575,2020-08-06 09:29:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97812014,0.02205001
7353736409647071304,781366,2020-08-05 19:31:41,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98747816,0.02205001
2145690486630859727,781219,2020-08-05 09:50:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99519228,0.02205001
9719233410631801033,781126,2020-08-05 03:46:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97796321,0.02205001
5360349362013636219,781087,2020-08-05 01:00:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97820566,0.02205001
16008250995647510800,780768,2020-08-04 03:47:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98289286,0.02205001
6246298329878776956,780719,2020-08-04 00:24:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.16413152,0.02205001
15356466855733992889,780683,2020-08-03 22:08:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.48677342,0.02205001
10423683455985726112,780068,2020-08-02 05:03:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.9813005,0.02205001
12341536856195997233,780006,2020-08-02 00:48:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.09984248,0.02205001
6269947047190276357,779930,2020-08-01 19:54:10,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.02060445,0.02205001
3976371422498211818,779430,2020-07-31 10:42:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.9870639,0.02205001
6230858651124231364,779296,2020-07-31 01:30:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98048,0.02205001
12501576300578373263,779118,2020-07-30 13:39:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.03614032,0.02205001
2096790364569416319,779052,2020-07-30 09:14:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.49704965,0.02205001
2250283070423347497,778969,2020-07-30 03:44:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98964425,0.02205001
1761366084392667971,778816,2020-07-29 17:40:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.02397843,0.02205001
13293793885671156157,778668,2020-07-29 07:40:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.00310182,0.02205001
6995321860731736626,778518,2020-07-28 21:45:18,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.92533539,0.02205001
1706538382940446913,778221,2020-07-28 01:49:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97891754,0.02205001
14103447970894576072,778072,2020-07-27 15:53:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99665596,0.02205001
5797332577601744492,777921,2020-07-27 05:48:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.00070499,0.02205001
7289132235841531947,777861,2020-07-27 01:42:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.85781,0.02205001
2040561583489269189,777322,2020-07-25 13:50:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.16185113,0.02205001
7440662509477572318,777171,2020-07-25 03:38:55,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.18755281,0.02205001
14078162374795503507,777024,2020-07-24 17:47:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.21217159,0.02205001
2910760406068214527,776870,2020-07-24 07:49:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.17360216,0.02205001
10272867901450353604,776721,2020-07-23 21:52:39,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.22448098,0.02205001
15487565060487606437,776574,2020-07-23 11:53:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.14816276,0.02205001
2297116334045213613,776423,2020-07-23 01:48:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.15059043,0.02205001
2770147520772030084,776272,2020-07-22 15:49:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.06473237,0.02205001
11599805930731330459,776123,2020-07-22 05:58:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.00598738,0.02205001
14464263622689126851,775974,2020-07-21 19:54:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.0777219,0.02205001
15006829864902581952,775841,2020-07-21 10:57:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.45925958,0.02205001
15601476078786085808,775765,2020-07-21 05:49:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98130118,0.02205001
2444342387910567560,775523,2020-07-20 13:48:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.05502716,0.02205001
3909096926851464170,775372,2020-07-20 03:55:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.03200583,0.02205001
14019242683447632367,775227,2020-07-19 18:08:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97797831,0.02205001
4743146547609430613,775076,2020-07-19 07:58:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.9787571,0.02205001
896928389385020438,774923,2020-07-18 21:46:28,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.00095253,0.02205001
9109281912734691503,774775,2020-07-18 12:01:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.09780752,0.02205001
3331342019272646602,774626,2020-07-18 02:01:25,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.06606223,0.02205001
6691314094946678778,774479,2020-07-17 16:16:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.05487732,0.02205001
15939387870459985155,774341,2020-07-17 06:56:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.02419489,0.02205001
14142036388868457478,774187,2020-07-16 20:44:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.9881235,0.02205001
5024332900284179600,774036,2020-07-16 10:39:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.0153518,0.02205001
1195008038297409425,773890,2020-07-16 00:54:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.00649953,0.02205001
6940097431212294344,773740,2020-07-15 14:57:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.01432831,0.02205001
17419680628133836164,773598,2020-07-15 05:22:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97835374,0.02205001
354303862697650042,773440,2020-07-14 18:44:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98723618,0.02205001
15381702787073715358,773304,2020-07-14 09:50:31,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99028495,0.02205001
4637774896927516477,773151,2020-07-13 23:33:19,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.83566372,0.02205001
14389736183590873240,772855,2020-07-13 03:46:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.04588432,0.02205001
3946655299428592649,772708,2020-07-12 17:54:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.04450249,0.02205001
10547076154444859006,772578,2020-07-12 09:16:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99613814,0.02205001
4885125336919170282,772483,2020-07-12 02:54:42,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97829823,0.02205001
16970988536179590924,772259,2020-07-11 12:04:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.01660516,0.02205001
17295794933470219553,772112,2020-07-11 02:26:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.06532916,0.02205001
12885923400132262075,771955,2020-07-10 15:48:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.03621183,0.02205001
12218345699419837628,771811,2020-07-10 06:09:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.0559554,0.02205001
18300147132185691151,771658,2020-07-09 19:55:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.04509339,0.02205001
17320482548742313223,771549,2020-07-09 12:38:09,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.02403593,0.02205001
1601003370649650557,771396,2020-07-09 02:22:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.983792,0.02205001
4793287163355579578,771205,2020-07-08 13:44:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.75214354,0.02205001
15744688645387432860,770494,2020-07-06 14:20:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.99176464,0.02205001
7692205755020819080,770308,2020-07-06 01:49:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.62512133,0.02205001
4421782016279861577,770032,2020-07-05 07:29:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.98177553,0.02205001
11872058603767335050,769852,2020-07-04 19:35:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.70910165,0.02205001
2140663447482429277,769556,2020-07-03 23:43:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.63723174,0.02205001
16347753149403034772,769298,2020-07-03 06:29:05,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.97870899,0.02205001
13726032405947754674,769099,2020-07-02 17:15:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.7362358,0.02205001
4267939528214669598,768805,2020-07-01 21:38:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,0.9857605,0.02205001
8373656555790621624,768657,2020-07-01 11:43:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.70519961,0.02205001
15467423413541446038,768392,2020-06-30 18:14:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.11356263,0.02205001
16736506167207832224,768280,2020-06-30 10:37:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.95989272,0.02205001
14959971230385924369,768162,2020-06-30 03:11:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,3.12290693,0.02205001
6609909783682086138,768053,2020-06-29 19:49:12,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,4.26004432,0.02205001
15543121213882212373,767940,2020-06-29 11:47:38,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,3.00018568,0.02205001
6542657744065005096,767828,2020-06-29 04:24:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.91169724,0.02205001
16758344148147190356,767711,2020-06-28 20:37:30,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,3.19533445,0.02205001
11408429905837439102,767590,2020-06-28 12:30:06,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,5.838654,0.02205001
16180144216571482017,767475,2020-06-28 04:52:49,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,3.02634531,0.02205001
4592349645299059786,767367,2020-06-27 21:36:56,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.88166873,0.02205001
10823263195425777562,767281,2020-06-27 15:58:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,3.68621965,0.02205001
17469336432882260671,767178,2020-06-27 09:02:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,3.10421366,0.02205001
17507768690751786111,767105,2020-06-27 04:18:07,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,3.79021998,0.02205001
10080212825548773813,767003,2020-06-26 21:22:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.94818618,0.02205001
3450545785842166703,766927,2020-06-26 16:15:47,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,5.07567852,0.02205001
7828058759802820093,766841,2020-06-26 10:32:15,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.18786904,0.02205001
3978318337769190059,766750,2020-06-26 04:20:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,4.2246747,0.02205001
17143138937282523598,766675,2020-06-25 23:24:16,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.83622433,0.02205001
15996110238958396689,766598,2020-06-25 18:20:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.81258689,0.02205001
14591048173252769314,766516,2020-06-25 12:59:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.81258689,0.02205001
11393115182046644894,766421,2020-06-25 06:45:26,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,3.9539286,0.02205001
10390377271810406265,766332,2020-06-25 00:36:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,4.07962191,0.02205001
15652454004336384887,766252,2020-06-24 19:18:32,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.26556828,0.02205001
4316430549876452390,766153,2020-06-24 12:47:02,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,4.13977636,0.02205001
2726431120612358011,766067,2020-06-24 07:03:37,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,3.09831008,0.02205001
18188149257592341210,766020,2020-06-24 03:49:58,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,6.02034491,0.02205001
4431379859302056271,765953,2020-06-23 23:24:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,3.38734421,0.02205001
11833409026691660250,765867,2020-06-23 17:36:23,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,5.63858021,0.02205001
3753631435305036845,765760,2020-06-23 10:28:04,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.23238871,0.02205001
3063189083492268800,765598,2020-06-22 23:38:11,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.64899696,0.02205001
15414960686493791606,765500,2020-06-22 17:07:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.2203026,0.02205001
9955738479710195770,765408,2020-06-22 10:59:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.30656634,0.02205001
10420703970783377365,765316,2020-06-22 04:53:48,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.55027703,0.02205001
12546392804478550016,765194,2020-06-21 20:48:03,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.21217769,0.02205001
2982047698463679434,765129,2020-06-21 16:33:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.69049525,0.02205001
13502470501962172834,765032,2020-06-21 10:26:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.55466988,0.02205
1953000977456243342,764950,2020-06-21 04:57:57,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.37107618,0.02205
798368372834319178,764857,2020-06-20 22:12:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.85553975,0.02205
5823064142375075254,764772,2020-06-20 16:51:33,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.33752616,0.02205
4338809760407237293,764676,2020-06-20 10:38:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.66531418,0.02205
1522170516528399844,764592,2020-06-20 04:55:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.28623966,0.02205
1204259159909154960,764502,2020-06-19 22:48:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.37942736,0.02205
2792251314108946396,764415,2020-06-19 16:46:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.68114451,0.02205
7725332155562100179,764327,2020-06-19 11:16:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.36604152,0.02205
12256951865345303128,764241,2020-06-19 05:11:52,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.67031426,0.02205
17781253528428494904,764156,2020-06-18 23:17:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.39107248,0.02205
390621048143317917,764079,2020-06-18 18:07:46,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.73219817,0.02205
12123791560714440195,764004,2020-06-18 13:04:54,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.45986224,0.02205
10883651174045854130,763928,2020-06-18 08:01:44,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.43940803,0.02205
6615324082497622417,763847,2020-06-18 03:00:17,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.81228033,0.02205
15599659463657652857,763767,2020-06-17 21:40:43,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.52255408,0.02205
5975801120610675457,763690,2020-06-17 16:10:29,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.91714153,0.02205
9106809976656285023,763602,2020-06-17 10:31:20,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.44086621,0.02205
17771762380998079169,763510,2020-06-17 04:00:13,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.35801936,0.02205
7357039428877210794,763414,2020-06-16 21:53:01,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.74849348,0.02205
13667031587487545141,763334,2020-06-16 16:01:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.45681656,0.02205
14770309179908305601,763235,2020-06-16 09:42:14,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.69601269,0.02205
15087301987578381941,763131,2020-06-16 02:37:34,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.53316467,0.02205
148482644365480532,763039,2020-06-15 20:30:40,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.57391745,0.02205
16531152558140495597,762934,2020-06-15 13:13:27,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,4.29939288,0.02205
11011121189796420825,762824,2020-06-15 05:51:51,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,1.96953314,0.02205
8217994474906678147,762721,2020-06-14 23:07:50,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,2.43048149,0.02205
1393291105722613324,762603,2020-06-14 15:15:00,Ordinary Payment,S-XKP6-2L56-PNEP-FNYKT,S-743X-JH2J-X6XB-F5XXH,4.00642616,0.02205
