ID,Height,timestamp,Type,From,To,Amount,Fee
16143409255919337395,1057774,2022-09-13 05:44:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2066415526035376475,1057774,2022-09-13 05:44:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5864733882853563110,1057774,2022-09-13 05:44:00,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17441636737354631990,1057773,2022-09-13 05:39:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
18315003386853103160,1057773,2022-09-13 05:39:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1341496005086330673,1057773,2022-09-13 05:39:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15511269074593234838,1057772,2022-09-13 05:36:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15591215616477713289,1057772,2022-09-13 05:36:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12404560107322401902,1057771,2022-09-13 05:32:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7906739987336663828,1057771,2022-09-13 05:32:27,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12224821170325646553,1057770,2022-09-13 05:29:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
705582090200801016,1057770,2022-09-13 05:29:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13978638381013288952,1057769,2022-09-13 05:26:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
219253971579481222,1057769,2022-09-13 05:26:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6944611779095074568,1057769,2022-09-13 05:26:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13199887667492020271,1057768,2022-09-13 05:21:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14533443898331530106,1057768,2022-09-13 05:21:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2464639943267347763,1057768,2022-09-13 05:21:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8900932251727696360,1057764,2022-09-13 05:04:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14402822339090032907,1057763,2022-09-13 05:01:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7299658163773412946,1057763,2022-09-13 05:01:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3712641992284729013,1057762,2022-09-13 04:57:02,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1003387751424552879,1057761,2022-09-13 04:52:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4152266338535213913,1057761,2022-09-13 04:52:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8093133039075712598,1057761,2022-09-13 04:52:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10310752240489319818,1057760,2022-09-13 04:48:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10487772313743836075,1057759,2022-09-13 04:47:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5190506703051260219,1057759,2022-09-13 04:47:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3007834433085774827,1057758,2022-09-13 04:44:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6207238330987272268,1057758,2022-09-13 04:44:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7433889937246631938,1057758,2022-09-13 04:44:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9717786988061192193,1057757,2022-09-13 04:38:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14210008563729698322,1057757,2022-09-13 04:38:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6932705355413514602,1057757,2022-09-13 04:38:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13082836898748526417,1057756,2022-09-13 04:34:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14874884937821867431,1057755,2022-09-13 04:31:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1757607450997246138,1057755,2022-09-13 04:31:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3231516746094637859,1057755,2022-09-13 04:31:45,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9777423766619444426,1057754,2022-09-13 04:27:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8252415084058490187,1057754,2022-09-13 04:27:17,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13562162707053713611,1057753,2022-09-13 04:24:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4020675563926761102,1057753,2022-09-13 04:24:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6147278094951712874,1057753,2022-09-13 04:24:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7267482743437364437,1057753,2022-09-13 04:24:06,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12189045402679493099,1057752,2022-09-13 04:19:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15788873050439965040,1057752,2022-09-13 04:19:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3797470816803565706,1057751,2022-09-13 04:15:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3943534928756478099,1057751,2022-09-13 04:15:30,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10001804925881025796,1057750,2022-09-13 04:12:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10446389943235280559,1057750,2022-09-13 04:12:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11353217476382345635,1057750,2022-09-13 04:12:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9460776505115999932,1057749,2022-09-13 04:08:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15131791920165562421,1057749,2022-09-13 04:08:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16617829000007871627,1057749,2022-09-13 04:08:33,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12202892532635028727,1057748,2022-09-13 04:03:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9112051212319289026,1057748,2022-09-13 04:03:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
10198535147726395019,1057747,2022-09-13 03:59:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11797111989483699807,1057747,2022-09-13 03:59:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16678100837711936996,1057747,2022-09-13 03:59:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5021626055818858159,1057746,2022-09-13 03:55:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5718185846199558274,1057746,2022-09-13 03:55:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6596327884048785846,1057746,2022-09-13 03:55:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11119971115484483393,1057745,2022-09-13 03:50:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
232580781815269833,1057745,2022-09-13 03:50:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8938557905906500181,1057745,2022-09-13 03:50:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9127875582540321595,1057745,2022-09-13 03:50:14,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9800672595529429510,1057744,2022-09-13 03:45:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14568666088134429124,1057744,2022-09-13 03:45:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16486688940477565843,1057744,2022-09-13 03:45:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2144929205895094942,1057744,2022-09-13 03:45:42,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11383601194854105008,1057743,2022-09-13 03:40:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16208350343748299937,1057743,2022-09-13 03:40:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1756379081705394987,1057743,2022-09-13 03:40:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6511960186569866451,1057743,2022-09-13 03:40:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5712028985546319033,1057742,2022-09-13 03:35:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7387748467922266485,1057742,2022-09-13 03:35:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4140173543232340711,1057741,2022-09-13 03:32:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
3669342150552057977,1057488,2022-09-12 10:43:44,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.29
240157855599892619,1057158,2022-09-11 12:31:17,Distribute to Holders,S-CU6T-TX64-9DG7-22U27,,1000.0,0.289
13527056057611700976,1057070,2022-09-11 06:45:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6790338337040253571,1057070,2022-09-11 06:45:57,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13256434479977527262,1057069,2022-09-11 06:41:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15060583699364281311,1057069,2022-09-11 06:41:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2107353035984612001,1057069,2022-09-11 06:41:29,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15721303704580128799,1057068,2022-09-11 06:37:01,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9448116897867033852,1057067,2022-09-11 06:34:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9815858967531514075,1057067,2022-09-11 06:34:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5396393192115995796,1057067,2022-09-11 06:34:10,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16375909323203626900,1057066,2022-09-11 06:30:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
38286862883582394,1057066,2022-09-11 06:30:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17394589532216224031,1057063,2022-09-11 06:18:35,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17350336192129005642,1057062,2022-09-11 06:14:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7361450642187009228,1057062,2022-09-11 06:14:55,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15596608071791306496,1057061,2022-09-11 06:10:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5886350696318268392,1057061,2022-09-11 06:10:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8224238875118131776,1057061,2022-09-11 06:10:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9461712687627741544,1057058,2022-09-11 05:56:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15695373816589475111,1057058,2022-09-11 05:56:03,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
18370314535497038371,1057057,2022-09-11 05:51:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8568408177819406919,1057057,2022-09-11 05:51:43,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12464313789391446986,1057056,2022-09-11 05:48:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16132490506201037027,1057056,2022-09-11 05:48:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15569640296814286657,1057038,2022-09-11 04:34:25,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12724601704368990623,1057037,2022-09-11 04:29:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5178691821548463908,1057037,2022-09-11 04:29:49,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16986367260139119215,1057036,2022-09-11 04:25:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
18247376058299366545,1057036,2022-09-11 04:25:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1825718070308760767,1057036,2022-09-11 04:25:23,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14054867008739096435,1057035,2022-09-11 04:20:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16139693451260866093,1057035,2022-09-11 04:20:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
18049575130788618227,1057035,2022-09-11 04:20:24,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17075061042759064358,1057034,2022-09-11 04:15:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9190645426837153908,1057034,2022-09-11 04:15:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13714654134228315598,1057033,2022-09-11 04:11:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
547820408519616034,1057033,2022-09-11 04:11:26,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15129440072733938426,1057032,2022-09-11 04:07:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17153676763790848265,1057032,2022-09-11 04:07:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2409989026029138677,1057032,2022-09-11 04:07:56,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12464840679905660714,1057031,2022-09-11 04:02:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17439040641632426395,1057030,2022-09-11 04:00:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17894751944069039000,1057030,2022-09-11 04:00:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
4223572228641584431,1057030,2022-09-11 04:00:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8621689628141142294,1057030,2022-09-11 04:00:58,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16067662478372014828,1057029,2022-09-11 03:55:15,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16348636001962606393,1057028,2022-09-11 03:52:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5340465314640061492,1057028,2022-09-11 03:52:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6498428750845396642,1057028,2022-09-11 03:52:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8812919535308413297,1057028,2022-09-11 03:52:47,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17047610458732501031,1057027,2022-09-11 03:47:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
482335722190240374,1057027,2022-09-11 03:47:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16568482165001477241,1057026,2022-09-11 03:43:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1378668022625219932,1057026,2022-09-11 03:43:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8974383492925152113,1057026,2022-09-11 03:43:46,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14474727330227888132,1057025,2022-09-11 03:38:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8345454276567979237,1057025,2022-09-11 03:38:41,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12979463039963566882,1057017,2022-09-11 03:06:51,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11354199338635986767,1057008,2022-09-11 02:29:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1472171913356934555,1057008,2022-09-11 02:29:36,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15996941983331629770,1057007,2022-09-11 02:24:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
2002609458647699425,1057007,2022-09-11 02:24:07,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
16448292420510920283,1057006,2022-09-11 02:21:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8201148069605937342,1057006,2022-09-11 02:21:18,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12790032879145697141,1057005,2022-09-11 02:18:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
14142166588562877337,1057005,2022-09-11 02:18:12,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9479221520999209986,1057004,2022-09-11 02:14:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
15079733112948198448,1057004,2022-09-11 02:14:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5972246788007540681,1057004,2022-09-11 02:14:59,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
5947346973704186137,1057003,2022-09-11 02:10:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6747392402152133087,1057003,2022-09-11 02:10:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
12940113105040383009,1057002,2022-09-11 02:07:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6598970172353435016,1057002,2022-09-11 02:07:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
8905423096715864308,1057002,2022-09-11 02:07:11,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11578779664673474471,1057001,2022-09-11 02:03:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
17411586573847607261,1057001,2022-09-11 02:03:04,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
11113290259743590164,1057000,2022-09-11 02:00:53,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
7368745333378920254,1056999,2022-09-11 01:58:40,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
13375984461020128745,1056996,2022-09-11 01:45:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6035543566724708851,1056996,2022-09-11 01:45:31,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
9402130391144216512,1056995,2022-09-11 01:40:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
6774287276832779806,1056995,2022-09-11 01:40:48,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
1984425193951695340,1056994,2022-09-11 01:37:32,Ordinary Payment,S-ZNZV-E4FV-PU52-GLGKB,S-HN97-JGZE-8P2X-B5GWP,10.0,0.01
