ID,Height,timestamp,Type,From,To,Amount,Fee
14065848052361273606,315928,2017-01-11 14:54:09,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,181.50226719,1.0
7013625314840339511,315742,2017-01-11 02:03:31,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-PFM9-WS2H-GFKU-5N8PL,5.88860448,1.0
371704515607950459,315526,2017-01-10 11:37:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,24.75111108,1.0
5078829715155329753,315492,2017-01-10 09:20:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,302.77224385,1.0
18002363957237910011,315419,2017-01-10 04:23:02,Bid Order Placement,S-PFM9-WS2H-GFKU-5N8PL,,0.0,1.0
8110681628306868666,315419,2017-01-10 04:23:02,Bid Order Placement,S-PFM9-WS2H-GFKU-5N8PL,,0.0,1.0
761891189619117805,315175,2017-01-09 12:40:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,20.71528759,1.0
16009609625585555537,314821,2017-01-08 12:15:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,31.60494519,1.0
15524138388680437410,314460,2017-01-07 12:01:34,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,30.14606358,1.0
10765803425345273326,314268,2017-01-06 23:13:13,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,8.4,1.0
5320210378252490767,314107,2017-01-06 12:16:51,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,48.65266261,1.0
7537930746569761475,313729,2017-01-05 11:19:36,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,30.75289183,1.0
6450847425707918395,313376,2017-01-04 11:45:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,41.66831885,1.0
17343448231115378513,313019,2017-01-03 11:35:29,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,26.65472298,1.0
17763666437359751551,312664,2017-01-02 11:40:14,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,27.54418356,1.0
8750669661410374908,312335,2017-01-01 13:32:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,29.15685041,1.0
2283229481159800311,312006,2016-12-31 15:23:47,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,34.56759708,1.0
15731930263414329860,311605,2016-12-30 12:42:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,20.63191263,1.0
8682976279726764374,311595,2016-12-30 12:09:29,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,7.3964128,1.0
2998190871798727671,311233,2016-12-29 11:59:46,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,32.67183714,1.0
16555291343472712698,310905,2016-12-28 14:11:03,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,34.26485526,1.0
16005742890667045074,310532,2016-12-27 13:13:18,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,35.61509608,1.0
439319187093792079,310171,2016-12-26 12:43:42,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,30.98902468,1.0
760276721042755305,309802,2016-12-25 11:42:48,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,36.63276528,1.0
5825100575690624061,309450,2016-12-24 12:18:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,43.72901248,1.0
3284689682696210163,309314,2016-12-24 03:16:21,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,5.2,1.0
17318823747908918214,309082,2016-12-23 11:22:35,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,25.04680104,1.0
4377840579515482891,308719,2016-12-22 11:13:58,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,41.65875407,1.0
10269293299394249688,308662,2016-12-22 07:37:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,267.7457925,1.0
18298306075150030150,308386,2016-12-21 12:52:18,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,23.07215698,1.0
15732729551404355745,308275,2016-12-21 05:34:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,71.75610246,1.0
11495713033559240528,308017,2016-12-20 12:20:06,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,22.62318528,1.0
12316468126922261728,307863,2016-12-20 01:33:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1539.87221799,1.0
3954631105231103827,307660,2016-12-19 12:20:11,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,36.48643376,1.0
15413095710054364066,307406,2016-12-18 18:53:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,150.57403787,1.0
14006578079779542004,307308,2016-12-18 12:52:12,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,37.72443166,1.0
11108612643514405086,307048,2016-12-17 19:11:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,110.83371189,1.0
3955544842392090243,306957,2016-12-17 12:57:02,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,25.66621571,1.0
5831913782871910593,306669,2016-12-16 17:29:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1482.5717621,1.0
5895099438793220203,306615,2016-12-16 14:04:40,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,34.23159809,1.0
15087986579384992387,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,160.24322837,1.0
8887540081189062518,306257,2016-12-15 13:54:00,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,130.11635982,1.0
6150384095311935815,304948,2016-12-11 22:15:26,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,254.83424523,1.0
7899773365247479659,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,26.04647872,1.0
6768750130827821683,302648,2016-12-05 11:46:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,257.57169413,1.0
7494008288685213050,302174,2016-12-04 03:45:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1542.83942882,1.0
1918524194080655752,302119,2016-12-04 00:20:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,61.07768648,1.0
7338521312141956152,301795,2016-12-03 02:22:04,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,36.0,1.0
11063623115393802389,301747,2016-12-02 22:54:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1535.53472828,1.0
9825187108196219390,301733,2016-12-02 21:57:25,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-PFM9-WS2H-GFKU-5N8PL,0.442588,1.0
243228120859416940,301629,2016-12-02 15:32:30,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,201.05654682,1.0
10659451592757087807,301331,2016-12-01 19:08:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,83.8043594,1.0
6639811043921425417,300787,2016-11-30 06:44:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,119.41369285,1.0
3394395284643801278,300321,2016-11-28 23:35:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,78.30584129,1.0
460437160327021855,299894,2016-11-27 18:44:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,170.46713441,1.0
3244202682048971863,299531,2016-11-26 18:31:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,239.12151356,1.0
8539277312027432836,299119,2016-11-25 14:51:01,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,336.0009703,1.0
11850796884640411838,298886,2016-11-24 23:24:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,49.33406833,1.0
5427358071906727163,298300,2016-11-23 07:25:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,132.88568768,1.0
1868971230600428658,297880,2016-11-22 03:21:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,677.37071097,1.0
3326940615838859933,297745,2016-11-21 18:43:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,163.72810181,1.0
3254588984668328755,297207,2016-11-20 06:12:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,337.38974589,1.0
9064687738261995547,297074,2016-11-19 21:15:56,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1679.17409926,1.0
1109016648826747516,296953,2016-11-19 13:11:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,325.1488096,1.0
16294734260323577118,296757,2016-11-19 00:22:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,348.61635553,1.0
2785646981118500444,296652,2016-11-18 17:11:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,224.38581318,1.0
1635311410609374528,296600,2016-11-18 13:25:04,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,48.0,1.0
4037616639401340967,296274,2016-11-17 15:45:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,52.2902839,1.0
7346033743177882329,295760,2016-11-16 05:30:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,91.76697304,1.0
17407501199549133074,295535,2016-11-15 14:04:31,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,490.96234704,1.0
16032941296277718673,295353,2016-11-15 02:14:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,135.07141765,1.0
2328193193967985560,294890,2016-11-13 18:53:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,370.84755238,1.0
6915368627823687051,294635,2016-11-13 01:48:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,276.38036181,1.0
16999794558465633377,294272,2016-11-12 01:27:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,316.75110877,1.0
77091353270661679,294003,2016-11-11 07:30:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,331.39476689,1.0
92315152575508257,293651,2016-11-10 07:28:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,33.85206471,1.0
15475593385733505860,292991,2016-11-08 11:30:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,322.89051087,1.0
2254835774996587514,292757,2016-11-07 19:34:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,318.21263138,1.0
17152332485774927196,292515,2016-11-07 03:26:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,300.26823065,1.0
4827059041006985103,292222,2016-11-06 07:37:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,320.03262493,1.0
1255732988764531569,292007,2016-11-05 17:35:34,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,66.77477821,1.0
10799863450485236278,291996,2016-11-05 16:48:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1662.14441937,1.0
16836441175955922111,291731,2016-11-04 22:42:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,184.05087078,1.0
1733983276290869099,291634,2016-11-04 16:36:11,Bid Order Placement,S-PFM9-WS2H-GFKU-5N8PL,,0.0,1.0
8676620592667725397,291366,2016-11-03 22:17:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,578.00336525,1.0
5999602653324269160,291140,2016-11-03 07:14:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,329.93255347,1.0
14845657900326030337,290955,2016-11-02 19:21:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,238.93123211,1.0
9801211058580298102,290881,2016-11-02 13:50:09,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-PFM9-WS2H-GFKU-5N8PL,0.43380947,1.0
14323272405449700885,290564,2016-11-01 16:17:56,Bid Order Placement,S-PFM9-WS2H-GFKU-5N8PL,,0.0,1.0
13690812183198625381,290552,2016-11-01 15:40:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,330.1898046,1.0
15889071344580163983,290519,2016-11-01 13:31:55,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,242.89804491,1.0
11363314528531496029,290417,2016-11-01 06:24:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,352.62879122,1.0
8708593254573743430,290146,2016-10-31 12:15:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,114.16938363,1.0
6735971702524386552,289759,2016-10-30 07:48:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1602.02075365,1.0
12265733312079403637,289697,2016-10-30 03:17:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,179.00885781,1.0
6285125257076648741,289330,2016-10-29 03:08:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1713.10840864,1.0
4174077499132994114,289234,2016-10-28 20:33:38,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,304.45396135,1.0
133212678411556526,288919,2016-10-27 23:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1573.05031238,1.0
16952488536761934800,288704,2016-10-27 09:07:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,300.20567481,1.0
9142251436747399630,288284,2016-10-26 04:59:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,275.77972291,1.0
12175800909945397898,287902,2016-10-25 02:56:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1492.99300493,1.0
5513398368669941506,287897,2016-10-25 02:35:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,329.20480167,1.0
13234560042780871423,287675,2016-10-24 11:39:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,322.83756363,1.0
1329409124945422532,287529,2016-10-24 01:53:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1577.71626293,1.0
1817670392426376373,287516,2016-10-24 01:02:45,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,19.07850806,1.0
10439261765363936496,287493,2016-10-23 23:51:14,Reward Recipient Assignment,S-PFM9-WS2H-GFKU-5N8PL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5204240142003139705,287185,2016-10-23 02:34:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,133.33647278,1.0
6057568392465639103,286566,2016-10-21 09:29:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1683.63724086,1.0
10731870742231695116,286480,2016-10-21 03:13:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,354.11088275,1.0
10181671731195095413,286228,2016-10-20 10:47:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,324.23945014,1.0
1635381871983464561,286127,2016-10-20 03:51:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,343.17409561,1.0
16563241531862312346,286023,2016-10-19 20:59:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,341.82873229,1.0
5248153598486411811,285863,2016-10-19 10:07:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1901.89710951,1.0
13937806893797026172,285565,2016-10-18 14:31:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1633.16796423,1.0
15984237322727513011,285479,2016-10-18 08:37:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,319.25177647,1.0
18313213791150748862,285408,2016-10-18 03:47:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,238.97546251,1.0
11219819887656046621,285035,2016-10-17 02:58:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,219.85760106,1.0
4893924643870829090,284636,2016-10-16 00:07:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,307.24549757,1.0
17027644739410705632,284565,2016-10-15 19:14:29,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,4.63947419,1.0
17738629943843073017,284480,2016-10-15 13:44:08,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,287.56377167,1.0
11813494634521070889,284147,2016-10-14 15:21:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,340.95923688,1.0
17257664851848397412,284011,2016-10-14 06:00:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1750.10303667,1.0
7711942313761798655,283858,2016-10-13 19:48:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,329.55167203,1.0
16412018482462988014,283497,2016-10-12 19:49:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,316.57515251,1.0
3343817959525479072,283203,2016-10-12 00:02:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1245.8735143,1.0
3406653758313727683,283073,2016-10-11 15:06:34,Bid Order Placement,S-PFM9-WS2H-GFKU-5N8PL,,0.0,1.0
5629663671045758768,283018,2016-10-11 11:45:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,312.30777115,1.0
16612319449196447624,282759,2016-10-10 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,358.46471907,1.0
13308704470927952080,282444,2016-10-09 21:01:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1564.28872462,1.0
7200400624279224779,282003,2016-10-08 15:33:57,Ordinary Payment,S-A62H-K6KT-XAPB-EBTBB,S-PFM9-WS2H-GFKU-5N8PL,2.67623388,1.0
5387660916991074223,281842,2016-10-08 04:37:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,265.47656858,1.0
16125978609928872021,281472,2016-10-07 04:19:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,312.94677372,1.0
7380488797919774727,281335,2016-10-06 18:30:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,342.82086462,1.0
15663311465462810833,281203,2016-10-06 09:40:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1893.6730659,1.0
13362085659990496205,281111,2016-10-06 03:56:04,Bid Order Placement,S-PFM9-WS2H-GFKU-5N8PL,,0.0,1.0
4136489272433010639,281094,2016-10-06 02:37:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,1464.40020826,1.0
922412505737375710,280979,2016-10-05 18:38:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,365.56189951,1.0
14207494630396079270,280672,2016-10-04 21:44:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PFM9-WS2H-GFKU-5N8PL,128.31669904,1.0
4780940902187476085,280642,2016-10-04 19:53:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PFM9-WS2H-GFKU-5N8PL,304.2491877,1.0
9075928417804483871,280478,2016-10-04 08:58:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFM9-WS2H-GFKU-5N8PL,74.6105039,1.0
10137645515846979431,280339,2016-10-03 23:44:53,Reward Recipient Assignment,S-PFM9-WS2H-GFKU-5N8PL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4686909761223057143,280327,2016-10-03 22:54:40,Reward Recipient Assignment,S-PFM9-WS2H-GFKU-5N8PL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
8488348240484739601,280272,2016-10-03 19:19:46,Reward Recipient Assignment,S-PFM9-WS2H-GFKU-5N8PL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16339357853327284660,280267,2016-10-03 18:57:56,Bid Order Placement,S-PFM9-WS2H-GFKU-5N8PL,,0.0,1.0
5749244185722844762,280267,2016-10-03 18:57:56,Reward Recipient Assignment,S-PFM9-WS2H-GFKU-5N8PL,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10646740195325718911,280157,2016-10-03 11:46:58,Ordinary Payment,S-Q94J-49K3-RTGF-CJSYR,S-PFM9-WS2H-GFKU-5N8PL,0.322596,1.0
2398917711996626676,279712,2016-10-02 06:23:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFM9-WS2H-GFKU-5N8PL,1026.94362461,1.0
310692190747568552,279680,2016-10-02 03:26:32,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFM9-WS2H-GFKU-5N8PL,304.47977201,1.0
12035794699917392207,279460,2016-10-01 12:45:38,Ordinary Payment,S-MCW6-T7K6-B68K-FCPGG,S-PFM9-WS2H-GFKU-5N8PL,51.26312329,1.0
6735278721266248545,279454,2016-10-01 12:19:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFM9-WS2H-GFKU-5N8PL,304.41564134,1.0
4602850705164185626,279211,2016-09-30 20:22:52,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFM9-WS2H-GFKU-5N8PL,1591.26305532,1.0
7705069214475157477,279171,2016-09-30 17:26:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFM9-WS2H-GFKU-5N8PL,304.56639878,1.0
3274543582457764003,278909,2016-09-29 23:50:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFM9-WS2H-GFKU-5N8PL,306.93287159,1.0
8394603500571681468,278573,2016-09-29 01:23:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PFM9-WS2H-GFKU-5N8PL,319.9304162,1.0
16943272130369256606,278502,2016-09-28 20:16:14,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PFM9-WS2H-GFKU-5N8PL,3.0,1.0
4323680469363329222,278502,2016-09-28 20:16:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PFM9-WS2H-GFKU-5N8PL,5.0,1.0
4598834654389392791,278502,2016-09-28 20:16:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PFM9-WS2H-GFKU-5N8PL,10.0,1.0
